Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,44,,,,
2,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish,Therefore I Am,4,1,5,97,2020-11-15,4,2020-11-22
4,down,Lewis Capaldi,Someone You Loved,2,1,58,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,exile (feat. Bon Iver),3,2,21,90,2020-07-26,9,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,1,56,45,2019-11-24,10,2020-08-30
7,up,Machine Gun Kelly & blackbear,my ex's best friend,8,2,19,91,2020-09-20,38,2020-10-04
8,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),17,1,2,,,,
9,up,KALEO,Way Down We Go,10,1,49,,,,
10,down,Tones and I,Dance Monkey,9,1,58,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,when the party's over,7,4,58,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,bad guy,11,1,58,5,2019-10-06,5,2019-10-06
13,-,twenty one pilots,Christmas Saves the Year,-,13,1,,,,
14,down,Billie Eilish,everything i wanted,12,1,57,53,2019-11-17,3,2019-11-24
15,-,Taylor Swift,the lakes (bonus track),-,1,8,,,,
16,up,Coldplay,Fix You,84,10,34,,,,
17,-,Taylor Swift,evermore (feat. Bon Iver),-,7,1,74,2020-12-20,74,2020-12-20
18,down,Cannons,Fire for You,16,10,17,,,,
19,down,Machine Gun Kelly,Bloody Valentine,15,3,33,,,,
20,down,Glass Animals,Heat Waves,19,1,21,75,2021-02-28,71,2021-03-07
21,up,Imagine Dragons,Believer,28,1,58,,,,
22,up,Royal & the Serpent,Overwhelmed,25,15,22,,,,
23,up,Sleeping At Last,Turning Page,40,15,11,,,,
24,down,Machine Gun Kelly,forget me too (feat. Halsey),18,2,12,68,2020-10-04,68,2020-10-04
25,up,Panic! At the Disco,High Hopes,26,4,58,,,,
26,down,Billie Eilish,ocean eyes,23,5,58,67,2019-12-29,67,2019-12-29
27,-,Taylor Swift,champagne problems,-,6,1,91,2020-12-13,14,2020-12-20
28,down,The Neighbourhood,Sweater Weather,27,10,8,77,2021-01-10,63,2021-02-07
29,up,Bleachers,chinatown (feat. Bruce Springsteen),80,10,4,,,,
30,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,10,1,19,2020-12-20,19,2020-12-20
31,up,BANNERS,Someone To You,31,9,30,,,,
32,down,Imagine Dragons,Thunder,29,4,58,,,,
33,up,Chris Cornell,Patience,55,1,21,,,,
34,up,Taylor Swift,cardigan,56,1,20,72,2020-07-26,1,2020-08-02
35,-,Taylor Swift,gold rush,-,24,1,99,2020-12-13,23,2020-12-20
36,down,Coldplay,Yellow,33,4,43,,,,
37,-,Taylor Swift,happiness,-,18,1,36,2020-12-20,36,2020-12-20
38,down,Uncle Lucius,Keep the Wolves Away,22,12,50,,,,
39,down,Hozier,Movement,13,13,3,,,,
40,-,Taylor Swift,tolerate it,-,15,1,33,2020-12-20,33,2020-12-20
41,-,Taylor Swift,'tis the damn season,-,23,1,22,2020-12-20,22,2020-12-20
42,down,Halsey,Without Me,30,6,58,33,2019-10-06,29,2019-10-27
43,-,Taylor Swift,long story short,-,43,1,77,2020-12-20,77,2020-12-20
44,-,Taylor Swift,ivy,-,35,1,47,2020-12-20,47,2020-12-20
45,-,Taylor Swift,marjorie,-,21,1,95,2020-12-20,95,2020-12-20
46,down,Edward Sharpe & The Magnetic Zeros,Home,37,7,12,,,,
47,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,14,58,,,,
48,-,Chris Cornell,Nothing Compares 2 U,-,15,1,,,,
49,-,Taylor Swift,coney island (feat. The National),-,49,1,55,2020-12-20,55,2020-12-20
50,down,Oasis,Wonderwall,34,10,27,,,,
51,up,The Pogues,Fairytale of New York,62,2,5,,,,
52,-,Taylor Swift,cowboy like me,-,49,1,87,2020-12-20,87,2020-12-20
53,up,grandson,Blood // Water,54,11,8,,,,
54,down,All Time Low,Monsters (feat. Blackbear),14,3,26,,,,
55,down,The White Stripes,Seven Nation Army,43,9,58,,,,
56,-,Taylor Swift,closure,-,56,1,,,,
57,down,Neoni,Carry on Wayward Son,20,9,4,,,,
58,down,Royal Blood,Trouble’s Coming,32,24,11,,,,
59,down,Halsey,You should be sad,35,3,49,74,2020-01-12,20,2020-02-16
60,-,Your Broken Hero,A Letter To Ashley,-,60,1,,,,
61,-,Taylor Swift,dorothea,-,61,1,61,2020-12-20,61,2020-12-20
62,-,Elle King,Another You,-,62,1,,,,
63,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),5,5,2,,,,
64,up,Liam Gallagher,All You're Dreaming Of,67,44,3,,,,
65,down,Imagine Dragons,Whatever It Takes,47,13,58,,,,
66,down,Radiohead,Creep,46,4,50,,,,
67,down,Tones And I,Fly Away,24,12,5,,,,
68,-,Bastille,Pompeii,-,21,1,,,,
69,-,Taylor Swift,the 1,-,3,15,56,2020-07-26,7,2020-08-02
70,-,Fleet Foxes,Can I Believe You,-,27,3,,,,
71,up,twenty one pilots,Level of Concern,73,2,36,50,2020-04-12,50,2020-04-12
72,-,Chris Cornell,Watching the Wheels,-,60,1,,,,
73,down,Clairo,Sofia,48,22,10,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,12,30,,,,
75,-,Taylor Swift,champagne problems,-,75,1,,,,
76,-,X Ambassadors,Belong,-,76,1,,,,
77,-,Coldplay,Fix You,-,77,1,,,,
78,-,Joan Osborne,One of Us,-,14,1,,,,
79,down,イマジン・ドラゴンズ,Radioactive,76,1,58,,,,
80,down,Hole,Doll Parts,60,60,2,,,,
81,-,The Smiths,How Soon Is Now?,-,41,1,,,,
82,down,Billie Eilish,my future,21,1,20,7,2020-08-09,7,2020-08-09
83,down,Billie Eilish,you should see me in a crown,50,12,54,,,,
84,-,Coldplay,The Scientist,-,10,26,,,,
85,down,Matt Maeson,Hallucinogenics,44,18,28,,,,
86,down,Ricky Montgomery,Line Without a Hook,36,17,5,,,,
87,down,grandson,Dirty,69,28,2,,,,
88,-,Bahamas,Up With The Jones,-,88,1,,,,
89,-,The Album Leaf,Window,-,89,1,,,,
90,-,The Band CAMINO,Roses,-,90,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,2,27,,,,
92,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,15,,,,
93,up,Halsey,Bad At Love,98,24,46,,,,
94,down,BØRNS,Electric Love,79,8,31,,,,
95,down,Gnarls Barkley,Crazy,42,2,23,,,,
96,down,Dayglow,Can I Call You Tonight?,77,29,19,,,,
97,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),83,27,16,,,,
98,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],51,17,3,,,,
99,-,Taylor Swift,betty,-,9,12,48,2020-08-02,48,2020-08-02
100,down,Portugal. The Man,Feel It Still,91,10,50,,,,
