Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,4,1,6,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,1,7,5,2019-10-06,5,2019-10-06
5,down,Halsey,Graveyard,3,3,7,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,ocean eyes,8,5,7,67,2019-12-29,67,2019-12-29
7,up,SHAED,Trampoline,9,5,7,55,2019-10-06,51,2019-11-10
8,up,Lil Nas X,Panini,11,3,7,12,2019-10-06,12,2019-10-06
9,up,The Score,Glory,53,9,2,,,,
10,up,Bishop Briggs,White Flag,57,10,2,,,,
11,up,Billie Eilish,when the party's over,14,4,7,99,2019-12-29,27,2020-02-02
12,up,Panic! At the Disco,High Hopes,12,4,7,,,,
13,up,Billie Eilish,all the good girls go to hell,13,7,7,96,2019-12-22,96,2019-12-22
14,up,Lewis Capaldi,Before You Go,16,1,5,45,2019-11-24,10,2020-08-30
15,up,The Score,Bulletproof (feat. XYLØ),66,15,2,,,,
16,up,Meg Myers,Running Up That Hill,19,3,7,,,,
17,up,Highly Suspect,16,17,11,7,,,,
18,down,Halsey,Without Me,6,6,7,33,2019-10-06,29,2019-10-27
19,-,Machine Gun Kelly,why are you here,-,9,1,,,,
20,down,Halsey,Finally // beautiful stranger,7,7,3,,,,
21,up,Billie Eilish,you should see me in a crown,24,12,7,,,,
22,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,9,7,,,,
23,down,Imagine Dragons,Thunder,22,4,7,,,,
24,up,Sub Urban,Cradles,26,16,7,,,,
25,up,The Score,Legend,71,25,2,,,,
26,down,Imagine Dragons,Believer,20,1,7,,,,
27,up,Billie Eilish,bury a friend,27,5,7,,,,
28,up,The Score,The Fear,73,28,2,,,,
29,down,Imagine Dragons,Natural,28,18,7,,,,
30,down,Imagine Dragons,Whatever It Takes,25,13,7,,,,
31,down,The Lumineers,Ophelia,23,2,4,,,,
32,up,Joy Williams,Welcome Home,92,32,2,,,,
33,up,Absofacto,Dissolve,37,26,7,,,,
34,down,twenty one pilots,The Hype,29,16,7,,,,
35,up,Billie Eilish,i love you,42,5,7,,,,
36,down,Halsey,Nightmare,32,21,7,,,,
37,down,Lewis Capaldi,Bruises,36,18,7,,,,
38,down,Coldplay,Orphans,35,6,7,46,2019-10-27,21,2019-11-03
39,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,14,7,,,,
40,up,White Reaper,Might Be Right,49,39,5,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,31,14,7,71,2019-10-06,65,2019-10-27
42,down,Beck,Uneventful Days,30,13,7,,,,
43,-,Sebastian Böhm,Blue Monday,-,43,1,,,,
44,down,AWOLNATION,The Best,40,10,7,,,,
45,down,Dominic Fike,3 Nights,39,12,7,,,,
46,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),64,46,2,,,,
47,down,Badflower,The Jester,41,31,7,,,,
48,down,Billie Eilish,idontwannabeyouanymore,43,19,7,,,,
49,down,イマジン・ドラゴンズ,Radioactive,48,1,7,,,,
50,up,Portugal. The Man,Feel It Still,51,10,7,,,,
51,down,The White Stripes,Seven Nation Army,44,9,7,,,,
52,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],70,52,2,,,,
53,down,Billie Eilish,bellyache,50,28,7,,,,
54,down,LINKIN PARK,In the End,47,15,7,,,,
55,-,Billie Eilish,bitches broken hearts,-,55,2,,,,
56,up,AWOLNATION,Run,78,56,2,,,,
57,down,Halsey,SUGA's Interlude,10,4,3,27,2019-12-08,27,2019-12-08
58,up,Foster the People,Pumped Up Kicks,81,34,6,,,,
59,-,Lewis Capaldi,Before You Go (Piano Version),-,10,1,99,2020-01-05,99,2020-01-05
60,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,60,1,,,,
61,up,The Score,Born for This,91,61,2,,,,
62,down,Billie Eilish & Justin Bieber,bad guy,56,22,7,,,,
63,up,Lord Huron,The Night We Met,67,7,7,,,,
64,up,Foster the People,Pick U Up,82,64,2,,,,
65,up,Bishop Briggs,River,94,4,3,,,,
66,up,Hozier,Take Me to Church,79,8,7,,,,
67,up,LINKIN PARK,Numb,69,24,7,,,,
68,-,オーケー・ゴー,Turn up the Radio,-,68,1,,,,
69,down,ZZ Ward,Sex & Stardust,58,58,2,,,,
70,up,twenty one pilots,Stressed Out,74,8,7,,,,
71,-,Coldplay,Fix You,-,10,5,,,,
72,up,Imagine Dragons,Bad Liar,86,34,7,,,,
73,-,Uncle Lucius,Keep the Wolves Away,-,12,6,,,,
74,-,Milky Chance,Stolen Dance,-,73,2,,,,
75,-,Billie Eilish,8,-,73,1,,,,
76,-,Billie Eilish,Six Feet Under,-,38,2,,,,
77,up,Billie Eilish,my strange addiction,85,25,5,,,,
78,-,Billie Eilish,wish you were gay,-,39,1,,,,
79,down,twenty one pilots,Heathens,75,3,7,,,,
80,down,Billie Eilish,xanny,62,49,3,,,,
81,-,The Front Bottoms,Camouflage,-,81,1,,,,
82,-,Billie Eilish,COPYCAT,-,30,4,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,34,2,,,,
84,down,Tame Impala,The Less I Know the Better,83,50,6,,,,
85,down,AWOLNATION,Sail,76,28,5,,,,
86,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,74,1,,,,
87,-,Gary Clark Jr.,Pearl Cadillac (feat. Andra Day),-,87,1,,,,
88,down,New Order,Blue Monday,18,18,2,,,,
89,down,Alanis Morissette,Reasons I Drink,15,15,3,,,,
90,down,Halsey,Bad At Love,63,24,7,,,,
91,-,Maggie Rogers,Love You For a Long Time,-,11,4,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,4,6,,,,
93,-,Grouplove,Tongue Tied,-,14,1,,,,
94,down,Cosmo Sheldrake,Birthday Suit,54,48,4,,,,
95,-,Of Monsters and Men,Wars,-,95,1,,,,
96,-,Dropkick Murphys,The Season's Upon Us,-,26,1,,,,
97,-,Muse,Dig Down,-,97,1,,,,
98,down,Radiohead,Creep,93,4,6,,,,
99,-,Billie Eilish,come out and play (live),-,99,1,,,,
100,down,Alanis Morissette,You Oughta Know (2015 Remastered),33,8,3,,,,
