Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,6,,,,
2,up,Billie Eilish,Therefore I Am,2,1,21,97,2020-11-15,4,2020-11-22
3,up,Glass Animals,Heat Waves,5,1,37,75,2021-02-28,71,2021-03-07
4,down,AJR,Bang!,3,1,60,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,35,91,2020-09-20,38,2020-10-04
6,up,AJR,Way Less Sad,10,2,7,,,,
7,down,Imagine Dragons,Follow You,4,2,4,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,74,4,2019-10-06,4,2019-10-06
9,down,Taylor Swift,willow,8,1,17,73,2020-12-13,2,2020-12-20
10,up,Tones and I,Dance Monkey,11,1,74,6,2019-10-06,1,2019-11-10
11,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),9,1,18,,,,
12,up,Panic! At the Disco,I Write Sins Not Tragedies,47,12,8,,,,
13,up,Imagine Dragons,Believer,20,1,74,,,,
14,up,Lewis Capaldi,Before You Go,14,1,72,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,bad guy,15,1,74,5,2019-10-06,5,2019-10-06
16,down,Tones And I,Fly Away,13,12,21,,,,
17,down,Billie Eilish,everything i wanted,12,1,73,53,2019-11-17,3,2019-11-24
18,up,Dirty Heads,Vacation,19,13,10,,,,
19,up,My Chemical Romance,Helena (So Long & Goodnight),52,19,3,,,,
20,up,Imagine Dragons,Thunder,21,4,74,,,,
21,up,Billie Eilish,when the party's over,23,4,74,99,2019-12-29,27,2020-02-02
22,up,My Chemical Romance,I'm Not Okay (I Promise),55,22,3,,,,
23,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),16,11,4,,,,
24,up,Panic! At the Disco,High Hopes,26,4,74,,,,
25,up,BANNERS,Someone To You,27,9,46,,,,
26,up,Elle King,America's Sweetheart,29,9,6,,,,
27,down,Billie Eilish,ocean eyes,22,5,74,67,2019-12-29,67,2019-12-29
28,up,Cannons,Fire for You,28,10,33,,,,
29,down,Machine Gun Kelly,forget me too (feat. Halsey),25,2,28,68,2020-10-04,68,2020-10-04
30,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,7,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),17,2,37,90,2020-07-26,9,2020-08-02
32,down,Machine Gun Kelly,Bloody Valentine,24,3,49,,,,
33,up,Imagine Dragons,Whatever It Takes,36,13,74,,,,
34,down,Ashe & FINNEAS,Till Forever Falls Apart,32,2,5,,,,
35,-,Lil Nas X & Cardi B,Rodeo,-,35,7,,,,
36,down,KALEO,Way Down We Go,31,1,65,,,,
37,up,イマジン・ドラゴンズ,Radioactive,38,1,74,,,,
38,up,Our Last Night,Astronaut In the Ocean,48,9,2,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,12,46,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,2,43,,,,
41,up,Beach Bunny,Cloud 9,58,41,2,,,,
42,up,Radiohead,Creep,44,4,66,,,,
43,up,Coldplay,Yellow,46,4,59,,,,
44,down,Halsey,Without Me,41,6,74,33,2019-10-06,29,2019-10-27
45,up,Lewis Capaldi,Hold Me While You Wait,56,14,65,71,2019-10-06,65,2019-10-27
46,down,The White Stripes,Seven Nation Army,37,9,74,,,,
47,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),35,32,14,,,,
48,down,All Time Low,Once In A Lifetime,18,18,2,,,,
49,down,Uncle Lucius,Keep the Wolves Away,40,12,66,,,,
50,up,Elle King,Ex's & Oh's,53,25,18,,,,
51,-,Lil Nas X,Panini,-,3,25,12,2019-10-06,12,2019-10-06
52,-,AURORA,Running With the Wolves,-,52,1,,,,
53,down,Foster the People,Pumped Up Kicks,45,34,67,,,,
54,up,Taylor Swift,"no body, no crime (feat. HAIM)",70,10,17,19,2020-12-20,19,2020-12-20
55,up,Gorillaz,Feel Good Inc.,64,6,23,,,,
56,up,Snow Patrol,Chasing Cars,73,4,31,,,,
57,down,WALK THE MOON,Shut Up and Dance,43,18,27,,,,
58,down,Oasis,Wonderwall,39,10,43,,,,
59,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,16,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,4,10,,,,
61,down,Hozier,Take Me to Church,60,8,46,,,,
62,up,Lord Huron,The Night We Met,81,7,67,,,,
63,-,Kings of Leon,Sex on Fire,-,45,5,,,,
64,up,Imagine Dragons,Natural,67,18,62,,,,
65,up,Coldplay,Viva La Vida,94,9,28,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,62,5,29,,,,
67,down,イマジン・ドラゴンズ,Demons,59,3,68,,,,
68,up,Fall Out Boy,Centuries,74,31,36,,,,
69,up,Weezer,All My Favorite Songs,98,6,10,,,,
70,up,FITZ,Head Up High,95,42,6,,,,
71,up,Sublime,Santeria,77,4,21,,,,
72,-,girl in red,Serotonin,-,39,1,,,,
73,up,twenty one pilots,Heathens,80,3,48,,,,
74,down,Billie Eilish,you should see me in a crown,65,12,67,,,,
75,-,Garbage,The Men Who Rule the World,-,75,1,,,,
76,-,St. Vincent,The Melting Of The Sun,-,64,1,,,,
77,down,All Time Low,Monsters (feat. Blackbear),61,3,40,,,,
78,-,St. Vincent,Pay Your Way In Pain,-,48,2,,,,
79,-,James Bay,Us,-,21,5,,,,
80,-,Blind Boy Music,The Painted man,-,80,1,,,,
81,-,MILCK,Somebody’s Beloved (feat. Bipolar Sunshine),-,81,1,,,,
82,-,Rag'n'Bone Man,Human,-,2,13,,,,
83,down,Royal & the Serpent,Overwhelmed,50,15,37,,,,
84,-,Sean Rowe,To Leave Something Behind,-,15,18,,,,
85,down,twenty one pilots,Stressed Out,78,8,55,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,11,5,,,,
87,up,AURORA,Runaway,87,10,2,26,2021-04-18,13,2021-04-25
88,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,39,13,,,,
89,-,I DONT KNOW HOW BUT THEY FOUND ME,New Invention,-,89,1,,,,
90,-,Foo Fighters,Everlong,-,9,10,,,,
91,-,The Lumineers,Ophelia,-,2,36,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,12,6,,,,
93,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,52,2,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,22,,,,
95,-,Portugal. The Man,Feel It Still,-,10,57,,,,
96,down,Tai Verdes,Stuck in the Middle,71,7,8,,,,
97,-,KALEO,Skinny,-,97,1,,,,
98,down,Smash Mouth,All Star,54,2,36,,,,
99,-,コールドプレイ,パラダイス,-,17,11,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,28,,,,
