Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,4,1,5,,,,
2,down,Unknown,What Was I Made For?,1,1,37,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,222,4,2019-10-06,4,2019-10-06
4,down,Noah Kahan,Stick Season,3,1,73,,,,
5,down,Michael Marcagi,Scared To Start,2,1,11,,,,
6,up,Taylor Swift,willow,15,1,103,73,2020-12-13,2,2020-12-20
7,-,Hozier,Too Sweet,-,1,1,,,,
8,down,The Lumineers,Ophelia,7,2,89,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,2,193,,,,
10,up,Taylor Swift,champagne problems,33,6,37,91,2020-12-13,14,2020-12-20
11,down,Good Neighbours,Home,6,5,9,,,,
12,down,Imagine Dragons,Believer,11,1,228,,,,
13,up,Taylor Swift,the 1,44,3,56,56,2020-07-26,7,2020-08-02
14,up,Jack Harris,Careful What You Wish For (the doctor said to),29,14,2,,,,
15,up,Alek Olsen,Someday I'll Get It,73,15,2,,,,
16,up,Noah Kahan & Post Malone,Dial Drunk,18,16,7,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,138,,,,
18,down,Coldplay,The Scientist,10,10,94,,,,
19,down,"Noga Erez, ROUSSO & Reo Cragun",Views,8,8,3,,,,
20,up,Noah Kahan & Post Malone,Dial Drunk,21,2,36,,,,
21,down,LINKIN PARK,Friendly Fire,9,4,5,,,,
22,down,Radiohead,Creep,19,4,210,,,,
23,up,Coldplay,Yellow,25,4,208,,,,
24,up,Taylor Swift,betty,63,9,29,48,2020-08-02,48,2020-08-02
25,down,Mitski,My Love Mine All Mine,23,4,27,,,,
26,down,Lord Huron,The Night We Met,13,7,185,,,,
27,up,Taylor Swift,exile (feat. Bon Iver),34,2,95,90,2020-07-26,9,2020-08-02
28,up,Taylor Swift,cardigan,52,1,79,72,2020-07-26,1,2020-08-02
29,down,twenty one pilots,Overcompensate,24,6,4,,,,
30,down,Coldplay,Viva La Vida,17,9,165,,,,
31,down,Noga Erez,Views (Against the Machine) [feat. ROUSSO],12,12,2,,,,
32,up,Taylor Swift,marjorie,59,21,12,95,2020-12-20,95,2020-12-20
33,down,Thirty Seconds to Mars,Seasons,31,4,26,,,,
34,up,Taylor Swift,august,50,5,55,28,2020-08-02,28,2020-08-02
35,up,Imagine Dragons,Bones,35,1,106,,,,
36,up,Taylor Swift,tolerate it,43,15,15,33,2020-12-20,33,2020-12-20
37,up,Red Hot Chili Peppers,Can't Stop,82,11,26,,,,
38,up,Imagine Dragons,Whatever It Takes,60,13,224,,,,
39,up,イマジン・ドラゴンズ,Demons,88,3,207,,,,
40,up,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),42,40,2,,,,
41,up,The Black Keys,Beautiful People (Stay High),48,8,11,,,,
42,up,Tones and I,Dance Monkey,66,1,228,6,2019-10-06,1,2019-11-10
43,down,Mumford & Sons x Pharrell Williams,Good People,38,5,10,,,,
44,down,Billie Eilish,bad guy,20,1,222,5,2019-10-06,5,2019-10-06
45,down,Fall Out Boy,We Didn’t Start The Fire,28,1,39,,,,
46,-,Hozier,Empire Now,-,46,1,,,,
47,down,WILLOW,Wait a Minute!,30,4,49,,,,
48,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),65,2,12,,,,
49,down,Glass Animals,Heat Waves,41,1,191,75,2021-02-28,71,2021-03-07
50,up,Taylor Swift,my tears ricochet,64,26,13,20,2020-08-02,20,2020-08-02
51,down,Sinéad O'Connor,Nothing Compares 2 U,37,2,30,,,,
52,up,KALEO,Way Down We Go,69,1,215,,,,
53,up,Jimmy Eat World,The Middle,67,6,94,,,,
54,up,Hozier,Take Me to Church,93,8,148,,,,
55,down,Coldplay,Clocks,22,2,135,,,,
56,-,LIVE,Lightning Crashes,-,11,71,,,,
57,-,Father John Misty,Real Love Baby,-,15,17,,,,
58,down,Noah Kahan,Forever,45,4,7,,,,
59,-,Hozier & Allison Russell,Wildflower and Barley,-,59,1,,,,
60,up,Gnarls Barkley,Crazy,61,2,135,,,,
61,up,Tom Odell,Another Love,91,13,64,,,,
62,-,Depeche Mode,Enjoy the Silence,-,3,62,,,,
63,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,23,3,,,,
64,-,The Gaslight Anthem & Karina Rykman,Ocean Eyes,-,64,1,,,,
65,-,Sublime,What I Got,-,50,7,,,,
66,up,Taylor Swift,the last great american dynasty,77,14,9,17,2020-08-02,17,2020-08-02
67,down,Panic! At the Disco,High Hopes,46,4,221,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,57,5,141,,,,
69,down,Billie Eilish,when the party's over,53,4,128,99,2019-12-29,27,2020-02-02
70,-,The Offspring,Self - Esteem,-,49,16,,,,
71,down,Billie Eilish,bury a friend,27,5,46,,,,
72,down,Florence + the Machine,Dog Days Are Over,51,1,71,,,,
73,-,Lewis Capaldi,Before You Go,-,1,208,45,2019-11-24,10,2020-08-30
74,-,イマジン・ドラゴンズ,Radioactive,-,1,219,,,,
75,-,The Cure,Just Like Heaven,-,9,47,,,,
76,-,Hozier,Work Song,-,13,36,,,,
77,up,Dropkick Murphys,Rose Tattoo,78,41,8,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,9,4,,,,
79,up,Flogging Molly,Drunken Lullabies,80,55,6,,,,
80,up,Taylor Swift,illicit affairs,85,33,13,44,2020-08-02,44,2020-08-02
81,up,AJR,Yes I'm A Mess,92,6,26,,,,
82,up,Smash Mouth,All Star,90,2,155,,,,
83,-,Hozier,Fare Well,-,83,1,,,,
84,down,Oasis,Wonderwall,47,10,185,,,,
85,down,WALK THE MOON,Shut Up and Dance,71,18,145,,,,
86,up,イマジン・ドラゴンズ,On Top of the World,94,16,116,,,,
87,-,Sublime,Santeria,-,4,80,,,,
88,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,83,,,,
89,-,Earthquake Lights,Pictures (feat. Lindsey Lomis),-,89,1,,,,
90,-,Imagine Dragons,Natural,-,18,152,,,,
91,down,ZAYN,What I Am,39,39,2,,,,
92,down,Fall Out Boy,Centuries,83,31,118,,,,
93,-,Hot Mulligan,Stickers of Brian,-,93,1,,,,
94,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,34,126,,,,
96,-,Gorillaz,Feel Good Inc.,-,6,107,,,,
97,-,Cage the Elephant,Neon Pill,-,32,5,,,,
98,down,Candlebox,Far Behind,72,3,86,,,,
99,down,Nirvana,Smells Like Teen Spirit,36,1,130,,,,
100,-,The Verve,Bitter Sweet Symphony,-,18,47,,,,
