Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Fighting Myself,1,1,3,,,,
2,up,LINKIN PARK,Lost,3,1,9,,,,
3,-,Melanie Martinez,MILK OF THE SIREN,-,3,1,,,,
4,up,Lewis Capaldi,Someone You Loved,28,1,172,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,7,1,178,,,,
6,down,Imagine Dragons,Bones,5,1,56,,,,
7,up,Lizzy McAlpine,ceilings,9,3,8,,,,
8,up,Alanis Morissette,You Oughta Know (2015 Remastered),59,8,75,,,,
9,up,Melanie Martinez,VOID,11,9,2,,,,
10,up,Lewis Capaldi,Forget Me,39,1,31,,,,
11,down,Hozier,Eat Your Young,6,3,4,,,,
12,-,Melanie Martinez,PLUTO,-,12,1,,,,
13,-,Melanie Martinez,POWDER,-,13,1,,,,
14,down,Halsey,Die 4 Me,10,2,7,,,,
15,up,Lewis Capaldi,Before You Go,93,1,161,45,2019-11-24,10,2020-08-30
16,up,boygenius,Not Strong Enough,32,7,3,,,,
17,down,Glass Animals,Heat Waves,14,1,141,75,2021-02-28,71,2021-03-07
18,up,Radiohead,Creep,18,4,160,,,,
19,down,オールモスト・マンデー,only wanna dance,12,12,6,,,,
20,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),17,1,110,,,,
21,down,Fastball,Out of My Head,13,13,2,,,,
22,down,Fall Out Boy,Love From The Other Side,8,4,12,,,,
23,down,Depeche Mode,Ghosts Again,4,3,9,,,,
24,down,Coldplay,Viva La Vida,16,9,115,,,,
25,down,Rosa Linn,SNAP,19,3,34,,,,
26,down,Coldplay,A Sky Full of Stars,21,1,88,,,,
27,up,Imagine Dragons,Whatever It Takes,30,13,174,,,,
28,down,Tones and I,Dance Monkey,27,1,178,6,2019-10-06,1,2019-11-10
29,down,Mr.Kitty,After Dark,26,7,60,,,,
30,up,Hozier,Take Me to Church,40,8,100,,,,
31,down,Melanie Martinez,DEATH,15,15,4,,,,
32,down,Donald J. Trump & J6 Prison Choir,Justice for All,2,1,5,,,,
33,up,Oasis,Wonderwall,33,10,136,,,,
34,down,Depeche Mode,Enjoy the Silence,22,3,32,,,,
35,up,Taylor Swift,willow,35,1,53,73,2020-12-13,2,2020-12-20
36,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,72,,,,
37,-,Danielle Ponder,Someone Like You,-,37,4,,,,
38,-,Lewis Capaldi,Bruises,-,18,54,,,,
39,up,Alanis Morissette,Ironic (2015 Remastered),73,4,51,,,,
40,down,Pixies,Where Is My Mind?,31,28,19,,,,
41,-,Incubus,Drive,-,4,5,,,,
42,down,イマジン・ドラゴンズ,Radioactive,23,1,175,,,,
43,down,The 1975,I'm In Love With You,38,4,23,,,,
44,up,Melanie Martinez,THE CONTORTIONIST,45,44,2,,,,
45,down,Tkay Maidza,Where Is My Mind?,37,37,3,,,,
46,down,Coldplay,Yellow,34,4,158,,,,
47,up,Taylor Swift,cardigan,50,1,34,72,2020-07-26,1,2020-08-02
48,down,Iniko,The King's Affirmation,42,42,2,,,,
49,up,Uncle Lucius,Keep the Wolves Away,74,12,161,,,,
50,down,Billie Eilish,bad guy,48,1,177,5,2019-10-06,5,2019-10-06
51,-,Alabama Shakes,Hold On,-,42,1,,,,
52,up,Rag'n'Bone Man,Human,53,2,43,,,,
53,-,CHVRCHES,Over,-,14,4,,,,
54,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),36,17,5,,,,
55,-,Maggie Rogers,Light On,-,7,10,,,,
56,up,KALEO,Way Down We Go,61,1,168,,,,
57,up,Lil Yachty,drive ME crazy!,84,57,2,,,,
58,down,Melanie Martinez,EVIL,46,46,2,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,2,144,,,,
60,-,Alanis Morissette,Hand In My Pocket,-,12,29,,,,
61,-,Jason Isbell and the 400 Unit,They Wait,-,61,1,,,,
62,-,Lewis Capaldi,Pointless,-,5,8,,,,
63,down,イマジン・ドラゴンズ,Demons,47,3,161,,,,
64,up,Vance Joy,Riptide,91,21,84,,,,
65,up,Lil Yachty,the BLACK seminole.,92,65,2,,,,
66,up,AJR,Bang!,69,1,158,,,,
67,down,Panic! At the Disco,High Hopes,49,4,177,,,,
68,-,BoyWithUke,Out Of Reach,-,68,1,,,,
69,down,Melanie Martinez,TUNNEL VISION,65,65,2,,,,
70,-,Noah Floersch,Ghost of Chicago,-,70,1,,,,
71,up,Noah Kahan,Stick Season,89,1,34,,,,
72,up,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),72,72,2,,,,
73,down,Taylor Swift,champagne problems,67,6,9,91,2020-12-13,14,2020-12-20
74,down,Fall Out Boy,Centuries,52,31,100,,,,
75,up,The Cure,Just Like Heaven,94,9,8,,,,
76,down,Halsey,Without Me,70,6,135,33,2019-10-06,29,2019-10-27
77,-,BAILEN,Call It Like It Is,-,77,1,,,,
78,up,Tom Odell,Another Love,90,13,27,,,,
79,down,Imagine Dragons,Natural,54,18,125,,,,
80,-,R.E.M.,Losing My Religion,-,1,34,,,,
81,-,Common Tribe,Lame,-,9,9,,,,
82,down,Maggie Rogers,That's Where I Am,62,49,5,,,,
83,-,AWOLNATION,Sail,-,28,55,,,,
84,down,Imagine Dragons,Bad Liar,57,34,29,,,,
85,-,イマジン・ドラゴンズ,On Top of the World,-,16,98,,,,
86,down,Gang of Youths,Heroes,29,29,2,,,,
87,-,Maggie Rogers,Alaska,-,31,4,,,,
88,-,The Offspring,Self - Esteem,-,49,6,,,,
89,-,Portugal. The Man,Feel It Still,-,10,110,,,,
90,-,Taylor Acorn,Shapeshifting,-,60,2,,,,
91,-,Smash Mouth,All Star,-,2,112,,,,
92,-,The Verve,Bitter Sweet Symphony,-,18,20,,,,
93,-,Florence + the Machine,Dog Days Are Over,-,1,23,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,5,110,,,,
95,up,Snow Patrol,Chasing Cars,96,4,103,,,,
96,-,Nirvana,Something In the Way,-,4,17,,,,
97,down,AJR,World's Smallest Violin,58,2,44,,,,
98,-,almost monday,sun keeps on shining,-,44,4,,,,
99,down,Taylor Swift,exile (feat. Bon Iver),77,2,51,90,2020-07-26,9,2020-08-02
100,down,Manchester Orchestra,The Way,88,25,4,,,,
