Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,199,4,2019-10-06,4,2019-10-06
3,up,Fall Out Boy,We Didn’t Start The Fire,3,1,16,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,5,2,13,,,,
5,-,Brake,cigarettes & black lipstick,-,5,1,,,,
6,down,Imagine Dragons,Bones,2,1,83,,,,
7,up,Mitski,My Love Mine All Mine,19,4,4,,,,
8,up,Imagine Dragons,Believer,9,1,205,,,,
9,up,Noah Kahan,Stick Season,10,1,50,,,,
10,up,Iniko,Jericho,14,1,26,,,,
11,up,Nikki Paige,What If God Forgave the Devil,40,11,2,,,,
12,down,Lola Young,Conceited,6,6,3,,,,
13,up,Lewis Capaldi,Before You Go,51,1,188,45,2019-11-24,10,2020-08-30
14,down,Coldplay,A Sky Full of Stars,7,1,115,,,,
15,up,Lord Huron,The Night We Met,17,7,162,,,,
16,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,8,8,2,,,,
17,down,Radiohead,Creep,12,4,187,,,,
18,down,Coldplay,Yellow,13,4,185,,,,
19,up,Lovejoy,Normal People Things,38,19,2,,,,
20,down,Coldplay,Viva La Vida,11,9,142,,,,
21,up,Lewis Capaldi,Wish You The Best,22,1,27,,,,
22,up,Taylor Swift,willow,26,1,80,73,2020-12-13,2,2020-12-20
23,up,KALEO,Way Down We Go,28,1,192,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,48,5,127,,,,
25,down,Mike Shinoda,Already Over,23,23,2,,,,
26,down,Glass Animals,Heat Waves,24,1,168,75,2021-02-28,71,2021-03-07
27,up,Lana Del Rey,Say Yes To Heaven,30,6,22,,,,
28,up,Taylor Swift,cardigan,45,1,60,72,2020-07-26,1,2020-08-02
29,down,Florence + the Machine,Dog Days Are Over,16,1,48,,,,
30,up,イマジン・ドラゴンズ,Demons,39,3,185,,,,
31,up,Hozier,Work Song,50,13,15,,,,
32,down,Taylor Swift,august,20,5,35,28,2020-08-02,28,2020-08-02
33,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,49,15,2,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),25,2,72,90,2020-07-26,9,2020-08-02
35,up,Talking Heads,Psycho Killer,47,9,38,,,,
36,up,Billie Eilish,bad guy,37,1,199,5,2019-10-06,5,2019-10-06
37,up,Tones and I,Dance Monkey,46,1,205,6,2019-10-06,1,2019-11-10
38,down,AJR,Yes I'm A Mess,15,6,3,,,,
39,down,Tom Odell,Another Love,21,13,41,,,,
40,down,Imagine Dragons,Whatever It Takes,35,13,201,,,,
41,-,Taylor Swift,champagne problems,-,6,18,91,2020-12-13,14,2020-12-20
42,down,Uncle Lucius,Keep the Wolves Away,29,12,185,,,,
43,up,girl in red,We Fell In Love In October,69,31,2,,,,
44,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,72,,,,
45,-,Taylor Swift,betty,-,9,16,48,2020-08-02,48,2020-08-02
46,-,Taylor Swift,the 1,-,3,34,56,2020-07-26,7,2020-08-02
47,-,Taylor Swift,tolerate it,-,15,6,33,2020-12-20,33,2020-12-20
48,-,Plain White T's,Hey There Delilah,-,1,25,,,,
49,down,Coldplay,Clocks,33,2,113,,,,
50,-,The Scarlet Opera,The Place To Be,-,50,1,,,,
51,down,Hozier,Take Me to Church,32,8,125,,,,
52,-,R.E.M.,Drive,-,52,2,,,,
53,down,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",34,22,8,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,170,,,,
55,down,Paramore,Sanity (demo),36,36,2,,,,
56,down,Smash Mouth,All Star,31,2,134,,,,
57,-,Taylor Swift,marjorie,-,21,5,95,2020-12-20,95,2020-12-20
58,-,Blue October,Sideways,-,58,1,,,,
59,up,Snow Patrol,Chasing Cars,68,4,109,,,,
60,up,Foo Fighters,Everlong,64,9,53,,,,
61,up,Panic! At the Disco,High Hopes,65,4,201,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,11,,,,
63,-,Cannons,Loving You,-,19,17,,,,
64,up,Jimmy Eat World,The Middle,66,6,73,,,,
65,down,Noah Kahan,Dial Drunk,27,3,18,,,,
66,-,Chance Peña,i am not who i was,-,50,2,,,,
67,-,Taylor Swift,my tears ricochet,-,26,5,20,2020-08-02,20,2020-08-02
68,-,Lauren Mayberry,Shame,-,68,1,,,,
69,up,King Gnu,SPECIALZ,89,23,5,,,,
70,-,Taylor Swift,the last great american dynasty,-,14,5,17,2020-08-02,17,2020-08-02
71,down,Oasis,Wonderwall,42,10,162,,,,
72,-,Taylor Swift,illicit affairs,-,33,3,44,2020-08-02,44,2020-08-02
73,-,Kate Pierson,Every Day is Halloween,-,73,1,,,,
74,up,Vance Joy,Riptide,86,21,98,,,,
75,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),52,1,137,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,18,129,,,,
77,-,Cannons,Crush,-,70,1,,,,
78,down,Bleachers,Modern Girl,59,24,4,,,,
79,down,Depeche Mode,Enjoy the Silence,41,3,48,,,,
80,down,Coldplay,The Scientist,44,10,77,,,,
81,-,Portugal. The Man,Feel It Still,-,10,115,,,,
82,up,Imagine Dragons,Natural,99,18,146,,,,
83,down,Alanis Morissette,You Oughta Know (2015 Remastered),53,8,91,,,,
84,down,イマジン・ドラゴンズ,Radioactive,72,1,200,,,,
85,down,Gnarls Barkley,Crazy,60,2,113,,,,
86,-,Talking Heads,Burning Down the House,-,15,21,,,,
87,-,Nine Inch Nails,Closer,-,22,32,,,,
88,-,WILLOW,Wait a Minute!,-,4,38,,,,
89,-,Blue October,A Better Man,-,89,1,,,,
90,down,Thirty Seconds to Mars,Stuck,18,5,23,,,,
91,-,Waterparks,SNEAKING OUT OF HEAVEN,-,91,1,,,,
92,down,Coldplay,Fix You,67,10,124,,,,
93,down,Sufjan Stevens,Will Anybody Ever Love Me?,90,90,2,,,,
94,-,The Verve,Bitter Sweet Symphony,-,18,30,,,,
95,-,Amber Run,I Found,-,48,2,,,,
96,down,Lana Del Rey,Summertime Sadness,87,14,32,,,,
97,down,コールドプレイ,パラダイス,54,17,73,,,,
98,down,Mr.Kitty,After Dark,58,7,81,,,,
99,down,The Cure,Just Like Heaven,43,9,28,,,,
100,-,LIVE,Lightning Crashes,-,11,59,,,,
