Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,4,,,,
2,up,Noah Kahan,Stick Season,2,1,76,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,225,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Eyes Closed,12,3,2,,,,
5,down,Djo,End of Beginning,4,1,8,,,,
6,down,Unknown,What Was I Made For?,5,1,40,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,196,,,,
8,down,The Lumineers,Ophelia,7,2,92,,,,
9,down,Michael Marcagi,Scared To Start,8,1,14,,,,
10,down,Paris Paloma,LABOUR (the cacophony),6,6,3,,,,
11,up,Good Neighbours,Home,14,5,12,,,,
12,up,Imagine Dragons,Believer,13,1,231,,,,
13,up,LINKIN PARK,Friendly Fire,37,4,8,,,,
14,up,Coldplay,A Sky Full of Stars,24,1,141,,,,
15,up,Taylor Swift,willow,16,1,106,73,2020-12-13,2,2020-12-20
16,up,Glass Animals,Creatures in Heaven,40,16,2,,,,
17,up,Noah Kahan & Post Malone,Dial Drunk,21,2,39,,,,
18,up,The Black Keys,Beautiful People (Stay High),28,8,14,,,,
19,up,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,36,19,2,,,,
20,-,Fitz and The Tantrums,Roll Up,-,20,1,,,,
21,down,Alek Olsen,Someday I'll Get It,20,15,5,,,,
22,up,Lord Huron,The Night We Met,25,7,188,,,,
23,down,Radiohead,Creep,18,4,213,,,,
24,-,LINKIN PARK,QWERTY,-,24,1,,,,
25,down,イマジン・ドラゴンズ,Demons,22,3,210,,,,
26,down,Lana Del Rey,Video Games (Remastered),17,9,7,,,,
27,up,Mumford & Sons x Pharrell Williams,Good People,53,5,13,,,,
28,down,Hozier,Take Me to Church,19,8,151,,,,
29,down,Coldplay,Viva La Vida,23,9,168,,,,
30,-,Fun.,Some Nights,-,8,19,,,,
31,down,Coldplay,Yellow,26,4,211,,,,
32,up,Coldplay,Clocks,34,2,138,,,,
33,up,Tom Odell,Another Love,91,13,67,,,,
34,down,Imagine Dragons,Bones,30,1,109,,,,
35,-,Maggie Rogers,Don't Forget Me,-,17,4,,,,
36,down,Imagine Dragons,Whatever It Takes,31,13,227,,,,
37,up,Vampire Weekend,Capricorn,51,33,6,,,,
38,up,Vampire Weekend,Mary Boone,47,38,3,,,,
39,-,Green Day,21 Guns,-,19,12,,,,
40,up,Oasis,Wonderwall,93,10,188,,,,
41,up,twenty one pilots,Overcompensate,41,6,7,,,,
42,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,20,5,,,,
43,up,Hozier,Work Song,44,13,39,,,,
44,up,Khruangbin,May Ninth,62,44,3,,,,
45,up,イマジン・ドラゴンズ,Radioactive,52,1,222,,,,
46,down,Taylor Swift,champagne problems,39,6,40,91,2020-12-13,14,2020-12-20
47,-,girl in red,Too Much,-,47,1,,,,
48,-,Maggie Rogers,So Sick Of Dreaming,-,48,1,,,,
49,down,Billie Eilish,bad guy,45,1,225,5,2019-10-06,5,2019-10-06
50,down,Red Hot Chili Peppers,Can't Stop,46,11,29,,,,
51,-,WILLOW,Wait a Minute!,-,4,50,,,,
52,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,23,,,,
53,up,Panic! At the Disco,High Hopes,65,4,224,,,,
54,down,Gnarls Barkley,Crazy,38,2,138,,,,
55,-,Khruangbin & Leon Bridges,Texas Sun,-,40,18,,,,
56,up,Taylor Swift,cardigan,63,1,82,72,2020-07-26,1,2020-08-02
57,down,A Perfect Circle,Kindred,10,10,3,,,,
58,up,KALEO,Way Down We Go,86,1,218,,,,
59,down,Coldplay,The Scientist,33,10,97,,,,
60,-,Khruangbin,A Calf Born in Winter,-,60,1,,,,
61,down,Big Red Machine,Renegade (feat. Taylor Swift),55,3,13,,,,
62,-,ZAYN,Alienated,-,62,1,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,57,,,,
64,up,Nirvana,Smells Like Teen Spirit,69,1,133,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,59,12,,,,
66,down,Mitski,My Love Mine All Mine,35,4,30,,,,
67,-,R.E.M.,Man on the Moon,-,13,13,,,,
68,down,Glass Animals,Heat Waves,64,1,194,75,2021-02-28,71,2021-03-07
69,-,Father John Misty,Real Love Baby,-,15,19,,,,
70,up,Sinéad O'Connor,Nothing Compares 2 U,75,2,33,,,,
71,down,Jessie Murph,How Could You,9,9,6,,,,
72,up,Imagine Dragons,Natural,72,18,154,,,,
73,up,Nirvana,Come as You Are,78,14,79,,,,
74,-,R.E.M.,Everybody Hurts,-,7,28,,,,
75,down,Taylor Swift,exile (feat. Bon Iver),57,2,98,90,2020-07-26,9,2020-08-02
76,-,Smash Mouth,All Star,-,2,157,,,,
77,-,Billie Eilish,ocean eyes,-,5,136,67,2019-12-29,67,2019-12-29
78,-,Lana Del Rey,Summertime Sadness,-,14,41,,,,
79,-,Chance Peña,The Mountain Is You,-,79,1,,,,
80,-,Khruangbin,Pon Pón,-,80,1,,,,
81,-,Lewis Capaldi,Bruises,-,18,61,,,,
82,down,The Black Keys,Paper Crown (feat. Beck and Juicy J),50,50,2,,,,
83,-,The Cure,Just Like Heaven,-,9,48,,,,
84,-,Bakar,Hell N Back (feat. Summer Walker),-,14,1,,,,
85,-,Thirty Seconds to Mars,Seasons,-,4,28,,,,
86,down,The Black Keys,This Is Nowhere,49,49,3,,,,
87,down,Fall Out Boy,We Didn’t Start The Fire,42,1,42,,,,
88,-,Maggie Rogers,It Was Coming All Along,-,88,1,,,,
89,up,Snow Patrol,Chasing Cars,89,4,123,,,,
90,-,LIVE,Lightning Crashes,-,11,72,,,,
91,down,Lit,My Own Worst Enemy,43,43,6,,,,
92,down,Taylor Swift,the 1,58,3,59,56,2020-07-26,7,2020-08-02
93,down,Taylor Swift,tolerate it,73,15,18,33,2020-12-20,33,2020-12-20
94,-,Lizzy McAlpine,Vortex,-,94,1,,,,
95,down,Candlebox,Far Behind,76,3,88,,,,
96,-,Lana Del Rey,Say Yes To Heaven,-,6,37,,,,
97,down,Jimmy Eat World,The Middle,60,6,97,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,18,147,,,,
99,-,R.E.M.,Losing My Religion,-,1,66,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,87,5,144,,,,
