Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,3,,,,
2,up,Noah Kahan,Stick Season,2,1,75,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,224,4,2019-10-06,4,2019-10-06
4,up,Djo,End of Beginning,4,1,7,,,,
5,up,Unknown,What Was I Made For?,5,1,39,,,,
6,up,Paris Paloma,LABOUR (the cacophony),37,6,2,,,,
7,up,The Lumineers,Ophelia,7,2,91,,,,
8,down,Michael Marcagi,Scared To Start,6,1,13,,,,
9,-,Jessie Murph,How Could You,-,9,5,,,,
10,up,A Perfect Circle,Kindred,20,10,2,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,195,,,,
12,-,Imagine Dragons,Eyes Closed,-,3,1,,,,
13,down,Imagine Dragons,Believer,11,1,230,,,,
14,down,Good Neighbours,Home,8,5,11,,,,
15,up,Sean Rowe,To Leave Something Behind,33,15,48,,,,
16,down,Taylor Swift,willow,10,1,105,73,2020-12-13,2,2020-12-20
17,down,Lana Del Rey,Video Games (Remastered),9,9,6,,,,
18,down,Radiohead,Creep,16,4,212,,,,
19,up,Hozier,Take Me to Church,24,8,150,,,,
20,up,Alek Olsen,Someday I'll Get It,22,15,4,,,,
21,down,Noah Kahan & Post Malone,Dial Drunk,14,2,38,,,,
22,down,イマジン・ドラゴンズ,Demons,12,3,209,,,,
23,down,Coldplay,Viva La Vida,21,9,167,,,,
24,down,Coldplay,A Sky Full of Stars,15,1,140,,,,
25,down,Lord Huron,The Night We Met,19,7,187,,,,
26,down,Coldplay,Yellow,25,4,210,,,,
27,up,Sum 41,Landmines,46,27,5,,,,
28,up,The Black Keys,Beautiful People (Stay High),47,8,13,,,,
29,-,Blake Roman & The Living Tombstone,Poison (Hazbin Hotel Original Soundtrack) [feat. Sam Haft & Andrew Underberg] [Official Remix],-,29,1,,,,
30,up,Imagine Dragons,Bones,41,1,108,,,,
31,up,Imagine Dragons,Whatever It Takes,54,13,226,,,,
32,up,Brittany Howard,Stay High,51,32,7,,,,
33,up,Coldplay,The Scientist,45,10,96,,,,
34,down,Coldplay,Clocks,28,2,137,,,,
35,down,Mitski,My Love Mine All Mine,31,4,29,,,,
36,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,19,1,,,,
37,down,LINKIN PARK,Friendly Fire,29,4,7,,,,
38,up,Gnarls Barkley,Crazy,48,2,137,,,,
39,down,Taylor Swift,champagne problems,17,6,39,91,2020-12-13,14,2020-12-20
40,-,Glass Animals,Creatures in Heaven,-,16,1,,,,
41,down,twenty one pilots,Overcompensate,30,6,6,,,,
42,down,Fall Out Boy,We Didn’t Start The Fire,32,1,41,,,,
43,up,Lit,My Own Worst Enemy,87,43,5,,,,
44,up,Hozier,Work Song,56,13,38,,,,
45,up,Billie Eilish,bad guy,57,1,224,5,2019-10-06,5,2019-10-06
46,down,Red Hot Chili Peppers,Can't Stop,18,11,28,,,,
47,up,Vampire Weekend,Mary Boone,72,38,2,,,,
48,down,twenty one pilots,Next Semester,26,26,2,,,,
49,-,The Black Keys,This Is Nowhere,-,49,2,,,,
50,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,50,1,,,,
51,-,Vampire Weekend,Capricorn,-,33,5,,,,
52,up,イマジン・ドラゴンズ,Radioactive,66,1,221,,,,
53,down,Mumford & Sons x Pharrell Williams,Good People,42,5,12,,,,
54,down,Tones and I,Dance Monkey,50,1,230,6,2019-10-06,1,2019-11-10
55,-,Big Red Machine,Renegade (feat. Taylor Swift),-,3,12,,,,
56,-,SMITH,Run,-,37,7,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),58,2,97,90,2020-07-26,9,2020-08-02
58,down,Taylor Swift,the 1,27,3,58,56,2020-07-26,7,2020-08-02
59,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),81,2,14,,,,
60,up,Jimmy Eat World,The Middle,79,6,96,,,,
61,-,Kodaline,All I Want,-,10,13,,,,
62,-,Khruangbin,May Ninth,-,44,2,,,,
63,down,Taylor Swift,cardigan,39,1,81,72,2020-07-26,1,2020-08-02
64,up,Glass Animals,Heat Waves,98,1,193,75,2021-02-28,71,2021-03-07
65,up,Panic! At the Disco,High Hopes,67,4,223,,,,
66,down,Blue October,Everything We Lost In The Fire,36,36,2,,,,
67,up,Noah Kahan & Hozier,Northern Attitude,84,1,21,,,,
68,-,DREAMCAR,We Rats,-,68,1,,,,
69,down,Nirvana,Smells Like Teen Spirit,65,1,132,,,,
70,-,Paramore,Still Into You,-,3,63,,,,
71,down,Jack Harris,Careful What You Wish For (the doctor said to),34,14,4,,,,
72,-,Imagine Dragons,Natural,-,18,153,,,,
73,down,Taylor Swift,tolerate it,63,15,17,33,2020-12-20,33,2020-12-20
74,-,The Rose & Transparent Arts,Lifeline (Reborn),-,74,1,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,53,2,32,,,,
76,-,Candlebox,Far Behind,-,3,87,,,,
77,-,The Warning,TRACK 12,-,77,1,,,,
78,up,Nirvana,Come as You Are,95,14,78,,,,
79,-,Phosphorescent,Revelator,-,79,1,,,,
80,-,Bag Raiders,Shooting Stars,-,80,2,,,,
81,-,Judah & The Lion,Floating in the Night,-,81,1,,,,
82,-,Taylor Swift,right where you left me (bonus track),-,5,16,,,,
83,-,Taylor Swift,it's time to go (bonus track),-,4,16,,,,
84,up,AJR,Yes I'm A Mess,93,6,28,,,,
85,-,Sleeping At Last,Turning Page,-,15,16,,,,
86,down,KALEO,Way Down We Go,83,1,217,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,49,5,143,,,,
88,down,The White Stripes,We're Going to Be Friends,40,31,9,,,,
89,-,Snow Patrol,Chasing Cars,-,4,122,,,,
90,-,Green Day,Basket Case,-,10,47,,,,
91,down,Tom Odell,Another Love,68,13,66,,,,
92,-,Vampire Weekend,Prep-School Gangsters,-,92,1,,,,
93,down,Oasis,Wonderwall,74,10,187,,,,
94,-,Fall Out Boy,Centuries,-,31,119,,,,
95,down,Lewis Capaldi,Before You Go,43,1,210,45,2019-11-24,10,2020-08-30
96,down,MGMT,Time to Pretend,77,20,15,,,,
97,-,Uncle Lucius,Keep the Wolves Away,-,12,202,,,,
98,-,SMITH,Pathetic,-,7,5,,,,
99,-,Pet Shop Boys,Dancing star,-,99,1,,,,
100,down,The Verve,Bitter Sweet Symphony,75,18,49,,,,
