Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,24,,,,
2,up,Billie Eilish,Happier Than Ever,24,2,2,,,,
3,down,AJR,Way Less Sad,2,2,25,,,,
4,down,Glass Animals,Heat Waves,3,1,55,75,2021-02-28,71,2021-03-07
5,down,Imagine Dragons,Wrecked,4,3,6,,,,
6,up,Sasha Sloan,when was it over? (feat. Sam Hunt),7,6,15,,,,
7,down,Billie Eilish,NDA,5,5,5,,,,
8,up,Nightbirde,It's OK (Live Maple House Sessions),50,1,9,,,,
9,down,AJR,Bang!,6,1,78,,,,
10,up,Billie Eilish,Therefore I Am,14,1,39,97,2020-11-15,4,2020-11-22
11,down,Machine Gun Kelly & blackbear,my ex's best friend,9,2,53,91,2020-09-20,38,2020-10-04
12,up,Fitz and The Tantrums,HandClap,57,8,47,,,,
13,up,Billie Eilish,ocean eyes,44,5,91,67,2019-12-29,67,2019-12-29
14,up,Vance Joy,Missing Piece,15,14,12,,,,
15,down,Tones and I,Dance Monkey,10,1,92,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,bad guy,13,1,92,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Believer,17,1,92,,,,
18,up,alt-J,Left Hand Free,90,18,9,,,,
19,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,19,1,,,,
20,down,Imagine Dragons,Follow You,12,2,22,,,,
21,up,Lewis Capaldi,Before You Go,23,1,90,45,2019-11-24,10,2020-08-30
22,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),31,1,36,,,,
23,up,twenty one pilots,Saturday,25,13,8,,,,
24,down,Dirty Heads,Vacation,16,13,28,,,,
25,down,Imagine Dragons,Thunder,18,4,92,,,,
26,down,Malia J,Smells Like Teen Spirit,11,1,5,,,,
27,up,Lorde,Solar Power,27,8,9,,,,
28,up,Tones And I,Fly Away,40,12,34,,,,
29,down,Cannons,Fire for You,19,10,49,,,,
30,up,Bleachers,Stop Making This Hurt,41,30,5,,,,
31,up,Billie Eilish,Oxytocin,43,31,2,,,,
32,down,Big Red Machine,Renegade (feat. Taylor Swift),26,3,6,,,,
33,down,Lewis Capaldi,Someone You Loved,29,1,92,4,2019-10-06,4,2019-10-06
34,up,Billie Eilish,my future,48,1,36,7,2020-08-09,7,2020-08-09
35,down,Rag'n'Bone Man,Human,22,2,23,,,,
36,down,Panic! At the Disco,High Hopes,28,4,92,,,,
37,down,KALEO,Way Down We Go,21,1,83,,,,
38,down,Coldplay,Yellow,30,4,76,,,,
39,up,The White Stripes,Seven Nation Army,39,9,91,,,,
40,down,Taylor Swift,willow,34,1,35,73,2020-12-13,2,2020-12-20
41,down,Coldplay,Higher Power,32,1,14,46,2021-05-16,46,2021-05-16
42,up,Billie Eilish,Lost Cause,52,5,10,,,,
43,down,Oasis,Wonderwall,35,10,60,,,,
44,down,イマジン・ドラゴンズ,Radioactive,36,1,92,,,,
45,-,The Jim Carroll Band,People Who Died,-,18,1,,,,
46,-,Sueco,SOS (feat. Travis Barker),-,25,2,,,,
47,down,Imagine Dragons,Whatever It Takes,46,13,92,,,,
48,up,Billie Eilish,Billie Bossa Nova,49,16,2,,,,
49,-,K.Flay,Can't Sleep,-,12,1,,,,
50,-,grandson & Jessie Reyez,Rain,-,29,2,,,,
51,down,Uncle Lucius,Keep the Wolves Away,42,12,82,,,,
52,up,Billie Eilish,Your Power,56,3,15,74,2021-05-02,5,2021-05-09
53,up,Billie Eilish,everything i wanted,65,1,90,53,2019-11-17,3,2019-11-24
54,-,Duran Duran,MORE JOY (feat. CHAI),-,54,1,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,2,60,,,,
56,-,grandson,Oh No!!!,-,56,2,,,,
57,up,Sublime,Santeria,82,4,34,,,,
58,up,Billie Eilish,Getting Older,59,58,2,,,,
59,down,Radiohead,Creep,38,4,82,,,,
60,down,Weezer,All My Favorite Songs,58,6,18,,,,
61,down,Fall Out Boy,"Sugar, We're Goin' Down",47,8,19,,,,
62,up,Vance Joy,Riptide,74,21,40,,,,
63,down,All Time Low,PMA (feat. Pale Waves),33,33,2,,,,
64,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,50,1,,,,
65,down,Billie Eilish,I Didn't Change My Number,60,60,2,,,,
66,-,Culture Abuse,So Busted,-,66,1,,,,
67,-,The Fratellis,Whistle for the Choir,-,56,1,,,,
68,up,Portugal. The Man,Feel It Still,81,10,71,,,,
69,up,WALK THE MOON,Shut Up and Dance,76,18,43,,,,
70,up,イマジン・ドラゴンズ,Demons,84,3,83,,,,
71,down,Cannons,Bad Dream,67,43,9,,,,
72,down,Milky Chance,Colorado,37,11,6,,,,
73,-,Dr. Dog,Where'd All the Time Go?,-,73,1,,,,
74,up,Foster the People,Pumped Up Kicks,75,34,82,,,,
75,-,The Offspring,Self - Esteem,-,49,1,,,,
76,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,12,58,,,,
77,down,Billie Eilish,Halley's Comet,72,72,2,,,,
78,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,6,36,,,,
79,-,Badflower,Don't Hate Me,-,79,1,,,,
80,up,イマジン・ドラゴンズ,On Top of the World,86,16,40,,,,
81,down,Green Day,Good Riddance (Time of Your Life),71,10,22,,,,
82,down,Elle King,Ex's & Oh's,54,25,31,,,,
83,-,Fastball,The Way,-,15,3,,,,
84,down,Lord Huron,The Night We Met,61,7,81,,,,
85,-,Lorde,Royals,-,7,15,,,,
86,up,Machine Gun Kelly,Bloody Valentine,91,3,67,,,,
87,-,Green Day,When I Come Around,-,17,9,,,,
88,-,The Offspring,Come Out and Play,-,86,1,,,,
89,-,Yola,Stand For Myself,-,64,2,,,,
90,up,Green Day,Basket Case,92,10,13,,,,
91,down,Coldplay,Clocks,73,2,25,,,,
92,up,twenty one pilots,Heathens,100,3,58,,,,
93,-,Duran Duran,Hungry Like the Wolf,-,66,5,,,,
94,-,Green Day,Holiday,-,34,6,,,,
95,down,Billie Eilish,Male Fantasy,85,18,2,,,,
96,-,The Decemberists,Sucker's Prayer,-,96,1,,,,
97,down,Fall Out Boy,Centuries,80,31,48,,,,
98,-,Jimmy Eat World,The Middle,-,6,1,,,,
99,-,Billie Eilish,when the party's over,-,4,87,99,2019-12-29,27,2020-02-02
100,down,Snow Patrol,Chasing Cars,89,4,43,,,,
