Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,4,1,40,,,,
2,up,AJR,World's Smallest Violin,2,2,30,,,,
3,down,Lewis Capaldi,Forget Me,1,1,15,,,,
4,up,Rosa Linn,SNAP,6,3,18,,,,
5,-,Xavier Rudd,Follow the Sun,-,1,1,,,,
6,up,Glass Animals,Heat Waves,8,1,125,75,2021-02-28,71,2021-03-07
7,up,Mr.Kitty,After Dark,15,7,44,,,,
8,up,KALEO,Way Down We Go,12,1,152,,,,
9,up,Geordie Kieffer,Red Line,10,9,9,,,,
10,up,Imagine Dragons,Believer,16,1,162,,,,
11,up,The Neighbourhood,Sweater Weather,13,10,43,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Yellow,20,4,142,,,,
13,down,Common Tribe,Lame,9,9,6,,,,
14,up,Hozier,Take Me to Church,85,8,84,,,,
15,up,Halsey,Without Me,30,6,124,33,2019-10-06,29,2019-10-27
16,up,The White Stripes,Seven Nation Army,19,9,159,,,,
17,down,Gnarls Barkley,Crazy,14,2,77,,,,
18,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),23,1,94,,,,
19,down,Lewis Capaldi,Pointless,5,5,3,,,,
20,down,The Pogues,Fairytale of New York,17,2,14,,,,
21,down,Noah Kahan,Stick Season,18,1,21,,,,
22,up,Coldplay,A Sky Full of Stars,35,1,72,,,,
23,up,Lewis Capaldi,Before You Go,68,1,147,45,2019-11-24,10,2020-08-30
24,down,Birdy,Keeping Your Head Up,7,4,6,,,,
25,up,Yeah Yeah Yeahs,Burning,33,25,10,,,,
26,down,Radiohead,Creep,25,4,145,,,,
27,down,Tom Odell,Another Love,24,13,13,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,2,130,,,,
29,up,Uncle Lucius,Keep the Wolves Away,29,12,146,,,,
30,down,Coldplay,Viva La Vida,28,9,99,,,,
31,down,Beach House,Space Song,26,26,4,,,,
32,up,イマジン・ドラゴンズ,Radioactive,36,1,160,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",21,12,11,,,,
34,up,Billie Eilish,bad guy,45,1,161,5,2019-10-06,5,2019-10-06
35,up,"Imagine Dragons, JID & League of Legends",Enemy,41,1,58,,,,
36,down,Coldplay,The Scientist,22,10,58,,,,
37,down,d4vd,Here With Me,32,16,4,,,,
38,up,Tones and I,Dance Monkey,52,1,162,6,2019-10-06,1,2019-11-10
39,up,Billie Eilish,TV,56,5,8,,,,
40,down,Paramore,The News,11,11,2,,,,
41,down,The 1975,I'm In Love With You,34,4,10,,,,
42,up,WALK THE MOON,Shut Up and Dance,65,18,99,,,,
43,down,The Smashing Pumpkins,Christmastime,27,6,4,,,,
44,down,イマジン・ドラゴンズ,Demons,38,3,149,,,,
45,up,Cannons,Fire for You,77,10,104,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,96,7,58,,,,
47,up,Panic! At the Disco,Don’t Let The Light Go Out,49,1,18,,,,
48,down,Coldplay,Clocks,47,2,79,,,,
49,-,The Flys,Got You (Where I Want You),-,49,1,,,,
50,up,Billie Eilish,when the party's over,92,4,104,99,2019-12-29,27,2020-02-02
51,down,Nirvana,Smells Like Teen Spirit,39,1,80,,,,
52,down,Panic! At the Disco,High Hopes,51,4,161,,,,
53,up,Pixies,Where Is My Mind?,98,28,15,,,,
54,down,Paramore,This Is Why,42,5,10,,,,
55,down,Imagine Dragons,Whatever It Takes,37,13,159,,,,
56,-,Dropkick Murphys,The Season's Upon Us,-,26,6,,,,
57,-,James Blake,when the party’s over,-,57,1,,,,
58,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),53,7,7,,,,
59,down,Lord Huron,The Night We Met,43,7,130,,,,
60,up,Gorillaz,Cracker Island (feat. Thundercat),74,4,25,,,,
61,down,Oasis,Wonderwall,54,10,121,,,,
62,down,Lewis Capaldi,Someone You Loved,59,1,157,4,2019-10-06,4,2019-10-06
63,-,Candlebox,Far Behind,-,3,48,,,,
64,up,almost monday,sun keeps on shining,86,44,3,,,,
65,down,Senora May,Intertwine (feat. Chloe Edmonstone & Seth Avett),3,3,2,,,,
66,down,Green-House,Peace Piece,58,40,3,,,,
67,down,Imagine Dragons,Sharks,62,3,25,,,,
68,up,Nirvana,Something In the Way,79,4,9,,,,
69,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,7,,,,
70,down,Молчат Дома,Судно (Борис Рыжий),40,21,13,,,,
71,up,The Smashing Pumpkins,Beguiled,73,11,10,,,,
72,-,Lewis Capaldi,Before You Go (Piano Version),-,10,37,99,2020-01-05,99,2020-01-05
73,up,Smash Mouth,All Star,75,2,105,,,,
74,up,Coldplay,Fix You,89,10,110,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,80,5,100,,,,
76,down,Joji,Die For You,70,16,7,,,,
77,up,Depeche Mode,Enjoy the Silence,78,3,17,,,,
78,down,コールドプレイ,パラダイス,64,17,60,,,,
79,down,The Verve,Bitter Sweet Symphony,57,18,9,,,,
80,down,AJR,Bang!,60,1,144,,,,
81,up,First Aid Kit,Out of My Head,82,81,3,,,,
82,-,Foo Fighters,My Hero,-,1,39,,,,
83,-,Nine Inch Nails,Closer,-,22,23,,,,
84,down,My Chemical Romance,Welcome to the Black Parade,71,11,47,,,,
85,down,LiLi Tokyo Dreamgirl,In Love with the DJ,44,44,2,,,,
86,-,AWOLNATION,Sail,-,28,50,,,,
87,up,Jimmy Eat World,The Middle,99,6,42,,,,
88,-,lovelytheband,sail away,-,88,1,,,,
89,up,Foster the People,Pumped Up Kicks,100,34,108,,,,
90,-,Sam Tinnesz,Legends Are Made,-,33,13,,,,
91,-,Nirvana,Come as You Are,-,14,49,,,,
92,-,Hollow Coves,Coastline,-,44,20,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,4,43,,,,
94,down,Billie Eilish,Happier Than Ever,67,2,63,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,32,4,,,,
96,-,Vance Joy,Riptide,-,21,73,,,,
97,-,Snow Patrol,Chasing Cars,-,4,91,,,,
98,down,All Time Low,Sleepwalking,48,11,9,,,,
99,-,LIVE,Lightning Crashes,-,11,37,,,,
100,-,Paramore,Still Into You,-,3,54,,,,
