Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,6,1,42,,,,
2,up,AJR,World's Smallest Violin,2,2,32,,,,
3,up,Glass Animals,Heat Waves,7,1,127,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Forget Me,5,1,17,,,,
5,down,Rosa Linn,SNAP,4,3,20,,,,
6,up,Imagine Dragons,Believer,10,1,164,,,,
7,up,Coldplay,A Sky Full of Stars,20,1,74,,,,
8,up,Lord Huron,The Night We Met,9,7,132,,,,
9,down,KALEO,Way Down We Go,3,1,154,,,,
10,up,The Neighbourhood,Sweater Weather,15,10,45,77,2021-01-10,63,2021-02-07
11,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),24,1,96,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,30,1,60,,,,
13,up,Mr.Kitty,After Dark,13,7,46,,,,
14,up,Tom Odell,Another Love,14,13,15,,,,
15,up,Coldplay,Yellow,16,4,144,,,,
16,up,The White Stripes,Seven Nation Army,18,9,161,,,,
17,-,Jaymes Young,Happiest Year,-,4,2,,,,
18,up,イマジン・ドラゴンズ,Radioactive,22,1,162,,,,
19,-,Candlebox,Far Behind,-,3,49,,,,
20,up,Nirvana,Smells Like Teen Spirit,33,1,82,,,,
21,down,Halsey,Without Me,11,6,126,33,2019-10-06,29,2019-10-27
22,up,Nine Inch Nails,Closer,70,22,25,,,,
23,up,Coldplay,Viva La Vida,27,9,101,,,,
24,down,Noah Kahan,Stick Season,23,1,23,,,,
25,down,Xavier Rudd,Follow the Sun,1,1,3,,,,
26,up,イマジン・ドラゴンズ,Demons,28,3,151,,,,
27,up,Billie Eilish,bad guy,37,1,163,5,2019-10-06,5,2019-10-06
28,down,Radiohead,Creep,25,4,147,,,,
29,up,Uncle Lucius,Keep the Wolves Away,29,12,148,,,,
30,down,Birdy,Keeping Your Head Up,21,4,8,,,,
31,down,Beach Weather,"Sex, Drugs, Etc.",17,12,13,,,,
32,up,Tones and I,Dance Monkey,49,1,164,6,2019-10-06,1,2019-11-10
33,up,Coldplay,Clocks,45,2,81,,,,
34,up,d4vd,Here With Me,39,16,6,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,132,,,,
36,up,Panic! At the Disco,High Hopes,42,4,163,,,,
37,down,Imagine Dragons,Whatever It Takes,35,13,161,,,,
38,down,Gnarls Barkley,Crazy,19,2,79,,,,
39,up,Oasis,Wonderwall,64,10,123,,,,
40,up,WALK THE MOON,Shut Up and Dance,54,18,101,,,,
41,-,Halsey,Bad At Love,-,24,55,,,,
42,up,Billie Eilish,TV,52,5,10,,,,
43,-,Fitz and The Tantrums,HandClap,-,8,75,,,,
44,up,Hozier,Take Me to Church,48,8,86,,,,
45,-,Collective Soul,December,-,2,10,,,,
46,up,Imagine Dragons,Sharks,55,3,27,,,,
47,up,Coldplay,The Scientist,57,10,60,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,71,16,92,,,,
49,-,AJR,Bang!,-,1,145,,,,
50,down,Beach House,Space Song,44,26,6,,,,
51,down,コールドプレイ,パラダイス,47,17,62,,,,
52,down,Foo Fighters,My Hero,46,1,41,,,,
53,down,Geordie Kieffer,Red Line,12,9,11,,,,
54,-,Hollow Coves,Coastline,-,44,21,,,,
55,-,Hollow Coves,Blessings,-,54,5,,,,
56,down,The Pogues,Fairytale of New York,8,2,16,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,50,5,102,,,,
58,up,Foo Fighters,Everlong,91,9,41,,,,
59,down,Lewis Capaldi,Before You Go,41,1,149,45,2019-11-24,10,2020-08-30
60,-,twenty one pilots,Heathens,-,3,70,,,,
61,up,Vance Joy,Riptide,76,21,75,,,,
62,-,Panic! At the Disco,House of Memories,-,20,13,,,,
63,up,Imagine Dragons,Natural,83,18,118,,,,
64,down,Smash Mouth,All Star,63,2,107,,,,
65,down,Gorillaz,Cracker Island (feat. Thundercat),51,4,27,,,,
66,up,Fall Out Boy,Centuries,98,31,90,,,,
67,up,Snow Patrol,Chasing Cars,78,4,93,,,,
68,-,Rag'n'Bone Man,Human,-,2,34,,,,
69,-,twenty one pilots,Stressed Out,-,8,100,,,,
70,-,The Temper Trap,Sweet Disposition,-,37,2,,,,
71,down,Yeah Yeah Yeahs,Burning,32,25,12,,,,
72,down,Paramore,This Is Why,69,5,12,,,,
73,up,d4vd,Romantic Homicide,93,71,7,,,,
74,-,Coldplay,Fix You,-,10,111,,,,
75,-,Taylor Swift,cardigan,-,1,29,72,2020-07-26,1,2020-08-02
76,down,Gorillaz,Feel Good Inc.,74,6,83,,,,
77,-,FINNEAS,Only a Lifetime,-,46,2,,,,
78,-,Bishop Briggs,River,-,4,88,,,,
79,down,Edward Sharpe & The Magnetic Zeros,Home,53,7,60,,,,
80,down,R.E.M.,Losing My Religion,66,1,26,,,,
81,-,Elle King,Ex's & Oh's,-,25,79,,,,
82,down,Lewis Capaldi,Someone You Loved,77,1,159,4,2019-10-06,4,2019-10-06
83,down,Dropkick Murphys,The Season's Upon Us,26,26,8,,,,
84,-,Elle King,America's Sweetheart,-,9,18,,,,
85,down,The Smashing Pumpkins,Christmastime,31,6,6,,,,
86,-,Billie Eilish,ocean eyes,-,5,126,67,2019-12-29,67,2019-12-29
87,-,Fitz and The Tantrums,Moneymaker,-,20,4,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,10,54,,,,
89,up,Nirvana,Something In the Way,96,4,11,,,,
90,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,55,,,,
91,-,Talking Heads,Once In a Lifetime,-,7,17,,,,
92,-,Modest Mouse,Float On,-,47,2,,,,
93,down,The 1975,I'm In Love With You,38,4,12,,,,
94,-,The Lumineers,Ophelia,-,2,68,,,,
95,down,Billie Eilish,when the party's over,92,4,106,99,2019-12-29,27,2020-02-02
96,down,Panic! At the Disco,Don’t Let The Light Go Out,58,1,20,,,,
97,-,Woodkid,Run Boy Run,-,14,8,,,,
98,-,AWOLNATION,Sail,-,28,51,,,,
99,down,Common Tribe,Lame,34,9,8,,,,
100,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),80,8,21,,,,
