Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,5,,,,
2,up,Noah Kahan,Stick Season,2,1,77,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,226,4,2019-10-06,4,2019-10-06
4,up,Djo,End of Beginning,5,1,9,,,,
5,down,Imagine Dragons,Eyes Closed,4,3,3,,,,
6,up,Unknown,What Was I Made For?,6,1,41,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,197,,,,
8,up,The Lumineers,Ophelia,8,2,93,,,,
9,up,LINKIN PARK,Friendly Fire,13,4,9,,,,
10,down,Michael Marcagi,Scared To Start,9,1,15,,,,
11,up,Good Neighbours,Home,11,5,13,,,,
12,up,Imagine Dragons,Believer,12,1,232,,,,
13,up,Taylor Swift,willow,15,1,107,73,2020-12-13,2,2020-12-20
14,up,Bakar,Hell N Back (feat. Summer Walker),84,14,2,,,,
15,-,Washington,Lazarus Drug,-,15,1,,,,
16,down,Paris Paloma,LABOUR (the cacophony),10,6,4,,,,
17,up,Maggie Rogers,Don't Forget Me,35,17,5,,,,
18,-,Shaya Zamora,Pretty Little Devil,-,5,1,,,,
19,down,Noah Kahan & Post Malone,Dial Drunk,17,2,40,,,,
20,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),42,20,6,,,,
21,up,Lord Huron,The Night We Met,22,7,189,,,,
22,up,イマジン・ドラゴンズ,Demons,25,3,211,,,,
23,up,Hozier,Take Me to Church,28,8,152,,,,
24,up,Lana Del Rey,Video Games (Remastered),26,9,8,,,,
25,down,Glass Animals,Creatures in Heaven,16,16,3,,,,
26,up,Lana Del Rey,Summertime Sadness,78,14,42,,,,
27,up,Coldplay,Yellow,31,4,212,,,,
28,up,Coldplay,Viva La Vida,29,9,169,,,,
29,up,Taylor Swift,champagne problems,46,6,41,91,2020-12-13,14,2020-12-20
30,down,Coldplay,A Sky Full of Stars,14,1,142,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),75,2,99,90,2020-07-26,9,2020-08-02
32,-,Bishop Briggs,River,-,4,98,,,,
33,-,Sublime,Santeria,-,4,82,,,,
34,down,Radiohead,Creep,23,4,214,,,,
35,up,Imagine Dragons,Whatever It Takes,36,13,228,,,,
36,down,Fitz and The Tantrums,Roll Up,20,20,2,,,,
37,-,My Chemical Romance,Welcome to the Black Parade,-,34,15,,,,
38,-,Florence + the Machine,Dog Days Are Over,-,1,73,,,,
39,up,Fall Out Boy,We Didn’t Start The Fire,87,1,43,,,,
40,down,LINKIN PARK,QWERTY,24,24,2,,,,
41,down,Imagine Dragons,Bones,34,1,110,,,,
42,up,イマジン・ドラゴンズ,Radioactive,45,1,223,,,,
43,up,Gnarls Barkley,Crazy,54,2,139,,,,
44,down,Oasis,Wonderwall,40,10,189,,,,
45,up,Glass Animals,Heat Waves,68,1,195,75,2021-02-28,71,2021-03-07
46,-,rainy lips,Linger (Royel Otis),-,31,1,,,,
47,up,Nirvana,Smells Like Teen Spirit,64,1,134,,,,
48,down,Coldplay,Clocks,32,2,139,,,,
49,-,Hozier,Why Would You Be Loved,-,49,1,,,,
50,up,Billie Eilish,ocean eyes,77,5,137,67,2019-12-29,67,2019-12-29
51,up,Taylor Swift,cardigan,56,1,83,72,2020-07-26,1,2020-08-02
52,-,Nirvana,Something In the Way,-,4,41,,,,
53,-,Kodaline,All I Want,-,10,14,,,,
54,-,Maggie Rogers,The Kill,-,54,1,,,,
55,down,Billie Eilish,bad guy,49,1,226,5,2019-10-06,5,2019-10-06
56,down,Panic! At the Disco,High Hopes,53,4,225,,,,
57,up,Mitski,My Love Mine All Mine,66,4,31,,,,
58,up,Taylor Swift,the 1,92,3,60,56,2020-07-26,7,2020-08-02
59,down,girl in red,Too Much,47,47,2,,,,
60,-,Tones and I,Dance Monkey,-,1,231,6,2019-10-06,1,2019-11-10
61,up,Smash Mouth,All Star,76,2,158,,,,
62,-,Taylor Swift,august,-,5,57,28,2020-08-02,28,2020-08-02
63,down,Tom Odell,Another Love,33,13,68,,,,
64,down,Coldplay,The Scientist,59,10,98,,,,
65,-,Billie Eilish,when the party's over,-,4,130,99,2019-12-29,27,2020-02-02
66,-,WesGhost,SPINE,-,66,1,,,,
67,down,Mumford & Sons x Pharrell Williams,Good People,27,5,14,,,,
68,-,Taylor Swift,the lakes (bonus track),-,1,17,,,,
69,-,Foster the People,Pumped Up Kicks,-,34,128,,,,
70,-,Olivia Dean,Dive,-,56,3,,,,
71,-,BØRNS,Past Lives,-,42,4,,,,
72,-,SMITH,Run,-,37,8,,,,
73,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,14,1,,,,
74,down,Red Hot Chili Peppers,Can't Stop,50,11,30,,,,
75,down,WILLOW,Wait a Minute!,51,4,51,,,,
76,down,Nirvana,Come as You Are,73,14,80,,,,
77,up,WALK THE MOON,Shut Up and Dance,98,18,148,,,,
78,up,Lana Del Rey,Say Yes To Heaven,96,6,38,,,,
79,down,KALEO,Way Down We Go,58,1,219,,,,
80,-,Fall Out Boy,Centuries,-,31,120,,,,
81,-,Sean Rowe,To Leave Something Behind,-,15,49,,,,
82,-,Bleachers,Rollercoaster,-,76,2,,,,
83,-,Bleachers,Tiny Moves,-,51,4,,,,
84,down,Maggie Rogers,So Sick Of Dreaming,48,48,2,,,,
85,-,イマジン・ドラゴンズ,On Top of the World,-,16,117,,,,
86,-,Vance Joy,Riptide,-,21,106,,,,
87,down,twenty one pilots,Overcompensate,41,6,8,,,,
88,-,Taylor Swift,it's time to go (bonus track),-,4,17,,,,
89,-,AWOLNATION,Sail,-,28,67,,,,
90,down,Alek Olsen,Someday I'll Get It,21,15,6,,,,
91,down,Imagine Dragons,Natural,72,18,155,,,,
92,-,Mr.Kitty,After Dark,-,7,91,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,100,5,145,,,,
94,-,Taylor Swift,right where you left me (bonus track),-,5,17,,,,
95,-,Oasis,Champagne Supernova,-,52,17,,,,
96,-,MGMT,Electric Feel,-,19,17,,,,
97,-,Fontaines D.C.,Starburster,-,26,1,,,,
98,-,Lewis Capaldi,Before You Go,-,1,211,45,2019-11-24,10,2020-08-30
99,down,Father John Misty,Real Love Baby,69,15,20,,,,
100,-,Taylor Swift,my tears ricochet,-,26,15,20,2020-08-02,20,2020-08-02
