Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,27,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,212,4,2019-10-06,4,2019-10-06
3,down,Noah Kahan,Stick Season,2,1,63,,,,
4,up,The Lumineers,Ophelia,46,2,79,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,6,2,26,,,,
6,-,Michael Marcagi,Scared To Start,-,1,1,,,,
7,up,Imagine Dragons,Believer,12,1,218,,,,
8,up,Mitski,My Love Mine All Mine,8,4,17,,,,
9,up,Christine and the Queens,Full of life,43,9,2,,,,
10,up,Lewis Capaldi,Strangers,11,10,2,,,,
11,up,Noah Kahan & Hozier,Northern Attitude,14,1,10,,,,
12,up,Fall Out Boy,We Didn’t Start The Fire,17,1,29,,,,
13,down,Thirty Seconds to Mars,Seasons,4,4,16,,,,
14,down,Coldplay,Viva La Vida,10,9,155,,,,
15,up,Taylor Swift,willow,20,1,93,73,2020-12-13,2,2020-12-20
16,down,Lewis Capaldi,A Cure For Minds Unwell,5,5,2,,,,
17,up,Radiohead,Creep,22,4,200,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,2,183,,,,
19,up,Billie Eilish,bad guy,56,1,212,5,2019-10-06,5,2019-10-06
20,up,MGMT,Time to Pretend,35,20,4,,,,
21,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),28,2,2,,,,
22,down,Coldplay,A Sky Full of Stars,9,1,128,,,,
23,up,Imagine Dragons,Bones,33,1,96,,,,
24,down,AJR,Yes I'm A Mess,18,6,16,,,,
25,down,Coldplay,Yellow,24,4,198,,,,
26,up,KALEO,Way Down We Go,29,1,205,,,,
27,down,Liam Gallagher & John Squire,Just Another Rainbow,26,26,2,,,,
28,up,Lord Huron,The Night We Met,32,7,175,,,,
29,up,Father John Misty,Real Love Baby,38,15,8,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,67,2,22,,,,
31,up,Tom Odell,Another Love,75,13,54,,,,
32,-,Yeah Yeah Yeahs,Burning,-,25,22,,,,
33,-,The Black Keys,Beautiful People (Stay High),-,8,1,,,,
34,down,Taylor Swift,champagne problems,25,6,30,91,2020-12-13,14,2020-12-20
35,up,Hozier,Take Me to Church,42,8,138,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),41,2,85,90,2020-07-26,9,2020-08-02
37,down,Florence + the Machine,Dog Days Are Over,23,1,61,,,,
38,down,Coldplay,Clocks,34,2,125,,,,
39,up,Michael Marcagi,The Other Side,63,39,4,,,,
40,up,Green Day,One Eyed Bastard,50,33,2,,,,
41,up,Jagwar Twin,Bad Feeling (Oompa Loompa),84,22,3,,,,
42,down,Lewis Capaldi,Someone I Could Die For,21,21,2,,,,
43,up,The Lumineers,Ho Hey,77,12,33,,,,
44,up,Gnarls Barkley,Crazy,65,2,125,,,,
45,down,Zimmer90,What Love Is,13,13,3,,,,
46,down,Imagine Dragons,Whatever It Takes,45,13,214,,,,
47,-,Philip Allen Liam,Even Though My Heart Always Wants You to Come Back Here,-,6,1,,,,
48,-,Amber Run,I Found,-,48,3,,,,
49,-,Billie Eilish,ocean eyes,-,5,130,67,2019-12-29,67,2019-12-29
50,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,23,1,,,,
51,down,Taylor Swift,the 1,44,3,47,56,2020-07-26,7,2020-08-02
52,up,Noah Kahan,Dial Drunk,95,3,29,,,,
53,-,"Shiah Maisel, Clarx & AViVA",Done Better,-,21,1,,,,
54,up,Glass Animals,Heat Waves,70,1,181,75,2021-02-28,71,2021-03-07
55,up,Lewis Capaldi,Before You Go,59,1,201,45,2019-11-24,10,2020-08-30
56,down,Lewis Capaldi,The Ancient Art Of Always Fucking Up,19,19,2,,,,
57,up,Tones and I,Dance Monkey,98,1,218,6,2019-10-06,1,2019-11-10
58,-,Cigarettes After Sex,Apocalypse,-,34,1,,,,
59,up,イマジン・ドラゴンズ,Demons,82,3,198,,,,
60,-,Billie Eilish,when the party's over,-,4,120,99,2019-12-29,27,2020-02-02
61,up,Nirvana,Come as You Are,61,14,67,,,,
62,up,Oasis,Wonderwall,71,10,175,,,,
63,up,Lewis Capaldi,Wish You The Best,80,1,38,,,,
64,down,Smash Mouth,All Star,51,2,147,,,,
65,down,イマジン・ドラゴンズ,Radioactive,62,1,212,,,,
66,up,Nirvana,Smells Like Teen Spirit,76,1,120,,,,
67,down,The Verve,Bitter Sweet Symphony,52,18,39,,,,
68,-,LIVE,Lightning Crashes,-,11,67,,,,
69,down,Edward Sharpe & The Magnetic Zeros,Home,49,7,73,,,,
70,up,Talking Heads,Psycho Killer,83,9,48,,,,
71,-,Sean Rowe,To Leave Something Behind,-,15,46,,,,
72,-,Vacations,Next Exit,-,72,1,,,,
73,down,William Prince,Lighthouse,58,33,4,,,,
74,down,Green Day,Boulevard of Broken Dreams,57,4,60,,,,
75,down,Thirty Seconds to Mars,Stuck,7,5,25,,,,
76,down,Green Day,Basket Case,47,10,41,,,,
77,-,Billie Eilish,No Time To Die,-,1,71,78,2020-02-16,7,2020-02-23
78,up,Taylor Swift,cardigan,93,1,73,72,2020-07-26,1,2020-08-02
79,-,Fabvl & DizzyEight,Shibuya Arc,-,79,1,,,,
80,-,Jimmy Eat World,The Middle,-,6,84,,,,
81,-,The Vaccines,"Sometimes, I Swear",-,81,1,,,,
82,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),15,1,145,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,94,,,,
84,-,Philip Allen Liam,Here I Am Alone and Never Leave,-,43,1,,,,
85,down,Green Day,American Idiot,16,16,14,,,,
86,down,Nirvana,Something In the Way,66,4,37,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,4,67,,,,
88,down,Taylor Swift,august,55,5,48,28,2020-08-02,28,2020-08-02
89,-,Third Eye Blind,Jumper,-,89,1,,,,
90,-,Pete Yorn,"Someday, Someday",-,90,1,,,,
91,down,The Cure,Just Like Heaven,87,9,39,,,,
92,down,Panic! At the Disco,High Hopes,60,4,213,,,,
93,-,Coldplay,Fix You,-,10,128,,,,
94,down,Hozier,Work Song,79,13,28,,,,
95,down,WALK THE MOON,Shut Up and Dance,74,18,139,,,,
96,-,R.E.M.,Losing My Religion,-,1,58,,,,
97,down,Green Day,When I Come Around,39,17,25,,,,
98,-,Lana Del Rey,Say Yes To Heaven,-,6,33,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,5,135,,,,
100,down,Green Day,The American Dream Is Killing Me,48,6,12,,,,
