Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,31,1,184,4,2019-10-06,4,2019-10-06
2,down,Iniko,Jericho,1,1,12,,,,
3,-,Fall Out Boy,We Didn’t Start The Fire,-,1,1,,,,
4,up,Lewis Capaldi,Before You Go,60,1,173,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Wish You The Best,5,1,12,,,,
6,up,Lana Del Rey,Radio,12,4,3,,,,
7,down,Imagine Dragons,Believer,3,1,190,,,,
8,down,Noah Kahan,Dial Drunk,6,3,4,,,,
9,down,Glass Animals,Heat Waves,7,1,153,75,2021-02-28,71,2021-03-07
10,up,Coldplay,Yellow,24,4,170,,,,
11,down,Imagine Dragons,Bones,9,1,68,,,,
12,up,Bryce Savage,Curiosity,34,12,2,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,100,,,,
14,up,Lana Del Rey,Say Yes To Heaven,14,6,7,,,,
15,down,Coldplay,Viva La Vida,10,9,127,,,,
16,down,Florence + the Machine,Dog Days Are Over,11,1,33,,,,
17,up,Radiohead,Creep,17,4,172,,,,
18,down,Taylor Swift,cardigan,16,1,45,72,2020-07-26,1,2020-08-02
19,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,9,1,,,,
20,down,Taylor Swift,willow,18,1,65,73,2020-12-13,2,2020-12-20
21,down,Jimmy Eat World,The Middle,15,6,58,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,156,,,,
23,down,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",4,1,5,,,,
24,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),20,1,122,,,,
25,up,Thirty Seconds to Mars,Stuck,38,5,8,,,,
26,down,Taylor Swift,august,21,5,20,28,2020-08-02,28,2020-08-02
27,-,LINKIN PARK,Lost,-,1,20,,,,
28,down,Taylor Swift,the 1,23,3,25,56,2020-07-26,7,2020-08-02
29,up,The Cure,Just Like Heaven,51,9,15,,,,
30,up,Hozier,Take Me to Church,36,8,110,,,,
31,up,Imagine Dragons,Whatever It Takes,33,13,186,,,,
32,up,Lewis Capaldi,Forget Me,73,1,42,,,,
33,up,R.E.M.,Strange Currencies (Remastered),65,33,2,,,,
34,up,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),61,34,2,,,,
35,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),42,12,5,,,,
36,-,Radiant Melodies,People say I forgot,-,36,1,,,,
37,up,Lana Del Rey,Summertime Sadness,44,14,17,,,,
38,-,Lewis Capaldi,Bruises,-,18,57,,,,
39,-,Radiant Melodies,"Where are you, I'm satisfied",-,39,1,,,,
40,-,Taking Back Sunday,The One,-,40,1,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,14,70,71,2019-10-06,65,2019-10-27
42,down,Uncle Lucius,Keep the Wolves Away,22,12,171,,,,
43,down,Tones and I,Dance Monkey,32,1,190,6,2019-10-06,1,2019-11-10
44,down,Panic! At the Disco,High Hopes,28,4,188,,,,
45,-,Nothing But Thieves,Overcome,-,43,2,,,,
46,up,Niang Long,Meteor Shower,49,12,3,,,,
47,down,TALK,A Little Bit Happy,8,8,3,,,,
48,up,Niang Long,Drunken Moon,55,25,3,,,,
49,up,Niang Long,Hope,66,31,3,,,,
50,up,Niang Long,Assiduous,69,42,3,,,,
51,down,イマジン・ドラゴンズ,Radioactive,37,1,187,,,,
52,up,Niang Long,Self-Confident,77,51,3,,,,
53,up,WALK THE MOON,Shut Up and Dance,57,18,118,,,,
54,down,Vance Joy,Riptide,43,21,92,,,,
55,up,Niang Long,Strong,79,54,3,,,,
56,-,SINK-182 & ULTRAGABE,My Dumb Stepdad (Submarine),-,56,1,,,,
57,down,Lord Huron,The Night We Met,52,7,147,,,,
58,down,Milky Chance,Living In A Haze,35,5,5,,,,
59,down,Hozier,Unknown / Nth,30,30,2,,,,
60,up,Bryce Savage,Slayer,91,23,4,,,,
61,up,Fall Out Boy,Centuries,93,31,110,,,,
62,-,Fall Out Boy,Love From The Other Side,-,4,19,,,,
63,down,Smash Mouth,All Star,48,2,123,,,,
64,up,Niang Long,Diligent,80,56,3,,,,
65,up,Noah Kahan,You’re Gonna Go Far,70,19,4,,,,
66,-,Sublime,Santeria,-,4,71,,,,
67,down,SMITH,Lemon,25,25,3,,,,
68,-,Niang Long,Firm,-,59,2,,,,
69,-,Radiant Melodies,I Longed For This Pain,-,69,1,,,,
70,-,Radiant Melodies,More and More Pain In My Heart,-,49,1,,,,
71,-,BØRNS,Past Lives,-,42,2,,,,
72,-,Neon Trees,Favorite Daze,-,72,1,,,,
73,down,Beck & Phoenix,Odyssey,29,29,2,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,62,,,,
75,down,Oasis,Wonderwall,45,10,147,,,,
76,-,Bryce Savage,Easy to Love,-,43,1,,,,
77,down,Tom Odell,Another Love,75,13,32,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,40,5,117,,,,
79,-,Maisie Peters,Lost The Breakup,-,79,2,,,,
80,down,X Ambassadors & Medium Build,Friend For Life,19,19,2,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,71,16,108,,,,
82,-,Niang Long,Brave,-,75,2,,,,
83,up,Nirvana,Smells Like Teen Spirit,87,1,97,,,,
84,-,イマジン・ドラゴンズ,Demons,-,3,171,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,76,,,,
86,up,Cannons,Loving You,96,19,6,,,,
87,-,LINKIN PARK,Fighting Myself,-,1,13,,,,
88,-,Taylor Swift,exile (feat. Bon Iver),-,2,59,90,2020-07-26,9,2020-08-02
89,-,Radiant Melodies,Don't tell me I'll love you forever,-,89,1,,,,
90,down,LIVE,Lightning Crashes,41,11,53,,,,
91,down,Portugal. The Man,Dummy,54,28,6,,,,
92,down,Mr.Kitty,After Dark,81,7,72,,,,
93,-,Billie Eilish,bad guy,-,1,184,5,2019-10-06,5,2019-10-06
94,down,Coldplay,Clocks,62,2,100,,,,
95,down,Taylor Swift,champagne problems,59,6,15,91,2020-12-13,14,2020-12-20
96,down,KALEO,Way Down We Go,27,1,177,,,,
97,down,Imagine Dragons,Natural,84,18,136,,,,
98,-,Magnolia Park & 408,Manic,-,98,1,,,,
99,-,コールドプレイ,パラダイス,-,17,69,,,,
100,-,Baby Storme,This City is a Graveyard,-,100,1,,,,
