Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,The Lumineers,Ophelia,2,2,74,,,,
3,up,Candlebox,Far Behind,8,3,72,,,,
4,down,Depeche Mode,Enjoy the Silence,3,3,41,,,,
5,up,Taylor Swift,exile (feat. Bon Iver),11,2,65,90,2020-07-26,9,2020-08-02
6,down,Fall Out Boy,We Didn’t Start The Fire,4,1,9,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,192,4,2019-10-06,4,2019-10-06
8,down,Noah Kahan & Post Malone,Dial Drunk,5,2,6,,,,
9,up,Taylor Swift,august,10,5,28,28,2020-08-02,28,2020-08-02
10,down,Depeche Mode,Personal Jesus,7,7,22,,,,
11,-,The Killers,Your Side of Town,-,8,1,,,,
12,up,R.E.M.,Losing My Religion,16,1,47,,,,
13,down,Florence + the Machine,Dog Days Are Over,9,1,41,,,,
14,up,Alanis Morissette,Ironic (2015 Remastered),22,4,62,,,,
15,up,Imagine Dragons,Believer,17,1,198,,,,
16,up,Alanis Morissette,You Oughta Know (2015 Remastered),20,8,88,,,,
17,up,Coldplay,Viva La Vida,24,9,135,,,,
18,up,Alanis Morissette,Hand In My Pocket,26,12,39,,,,
19,up,Lord Huron,The Night We Met,27,7,155,,,,
20,down,Radiohead,Creep,19,4,180,,,,
21,up,Hozier,Work Song,28,13,8,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U,18,2,5,,,,
23,up,New Order,Blue Monday,30,18,11,,,,
24,up,Taylor Acorn & Cassadee Pope,Coma,59,24,2,,,,
25,up,Imagine Dragons,Bones,29,1,76,,,,
26,up,Iniko,Jericho,33,1,20,,,,
27,up,Coldplay,A Sky Full of Stars,51,1,108,,,,
28,down,R.E.M.,Everybody Hurts,25,7,22,,,,
29,down,BANNERS,Someone To You,12,9,74,,,,
30,-,ASTON,Boy Problems,-,23,2,,,,
31,down,Hozier,Take Me to Church,13,8,118,,,,
32,down,Lewis Capaldi,Wish You The Best,31,1,20,,,,
33,up,Lana Del Rey,Say Yes To Heaven,38,6,15,,,,
34,up,Glass Animals,Heat Waves,40,1,161,75,2021-02-28,71,2021-03-07
35,up,Thirty Seconds to Mars,Seasons,52,4,2,,,,
36,up,Lana Del Rey,Radio,71,4,11,,,,
37,down,The Lumineers,Ho Hey,14,12,29,,,,
38,up,Imagine Dragons,Whatever It Takes,45,13,194,,,,
39,down,The Lumineers,Gloria,15,15,18,,,,
40,down,Alanis Morissette,Head Over Feet (2015 Remastered),35,35,7,,,,
41,up,Plain White T's,Hey There Delilah,42,1,24,,,,
42,up,Coldplay,Clocks,92,2,106,,,,
43,down,KALEO,Way Down We Go,41,1,185,,,,
44,up,Hozier,Damage Gets Done,56,44,2,,,,
45,up,Violent Femmes,Blister in the Sun,50,11,17,,,,
46,down,Alanis Morissette,You Learn (2015 Remastered),39,16,19,,,,
47,up,Coldplay,Yellow,60,4,178,,,,
48,up,Uncle Lucius,Keep the Wolves Away,64,12,179,,,,
49,down,Bush,Glycerine (Live) [feat. Gwen Stefani],23,23,3,,,,
50,down,Fastball,The Way,47,15,19,,,,
51,down,Broken Bells,The Ghost Inside,21,21,5,,,,
52,down,The Cure,Just Like Heaven,49,9,21,,,,
53,down,R.E.M.,Man on the Moon,46,13,11,,,,
54,up,Taylor Swift,willow,63,1,73,73,2020-12-13,2,2020-12-20
55,down,We the Kings,Just Keep Breathing,34,34,4,,,,
56,-,YUNGBLUD,Hated,-,51,1,,,,
57,up,Taylor Swift,cardigan,74,1,53,72,2020-07-26,1,2020-08-02
58,up,Tones and I,Dance Monkey,62,1,198,6,2019-10-06,1,2019-11-10
59,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),44,1,130,,,,
60,down,Thirty Seconds to Mars,Stuck,48,5,16,,,,
61,down,The Revivalists,Wish I Knew You,58,22,8,,,,
62,up,Noah Kahan,Stick Season,86,1,43,,,,
63,-,The Rose,You're Beautiful,-,63,1,,,,
64,up,Lewis Capaldi,Before You Go,84,1,181,45,2019-11-24,10,2020-08-30
65,-,Noah Kahan,Dial Drunk,-,3,11,,,,
66,up,Hollow Coves,Coastline,97,44,26,,,,
67,up,Oasis,Wonderwall,81,10,155,,,,
68,down,Gnarls Barkley,Crazy,54,2,107,,,,
69,-,Noah Kahan,You’re Gonna Go Far,-,19,11,,,,
70,-,Tom Odell,Another Love,-,13,34,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,2,164,,,,
72,up,Lana Del Rey,Summertime Sadness,98,14,25,,,,
73,-,Bastille,Pompeii,-,21,15,,,,
74,down,Jimmy Eat World,The Middle,55,6,66,,,,
75,up,The Smiths,How Soon Is Now?,76,41,11,,,,
76,up,Nine Inch Nails,Head Like a Hole,87,44,7,,,,
77,down,Hozier,De Selby (Part 2),57,57,3,,,,
78,-,Coldplay,Fix You,-,10,120,,,,
79,down,Billie Eilish,bad guy,73,1,192,5,2019-10-06,5,2019-10-06
80,-,イマジン・ドラゴンズ,Radioactive,-,1,194,,,,
81,-,The Offspring,Self - Esteem,-,49,9,,,,
82,-,YUNGBLUD,Lowlife,-,43,2,,,,
83,up,Cannons,Loving You,99,19,12,,,,
84,down,Hozier,Francesca,66,48,4,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,1,101,,,,
86,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,68,,,,
87,-,Judah & The Lion,Only Want the Best,-,87,1,,,,
88,down,Perfume Genius,Can't Help Falling In Love,36,36,3,,,,
89,-,Coldplay,The Scientist,-,10,72,,,,
90,-,Mr.Kitty,After Dark,-,7,77,,,,
91,-,TALK,A Little Bit Happy,-,8,5,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,5,121,,,,
93,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),69,12,10,,,,
94,down,Broken Bells,October,53,53,4,,,,
95,-,The Verve,Bitter Sweet Symphony,-,18,26,,,,
96,down,American Authors,We Happy,37,37,4,,,,
97,down,The National,Space Invader,32,32,2,,,,
98,-,Ima Robot,Greenback Boogie,-,36,7,,,,
99,-,Oasis,Champagne Supernova,-,52,16,,,,
100,-,Billie Eilish,when the party's over,-,4,114,99,2019-12-29,27,2020-02-02
