Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,1,1,9,,,,
2,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,1,,,,
3,up,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",40,1,2,,,,
4,up,Imagine Dragons,Believer,5,1,187,,,,
5,down,Lewis Capaldi,Wish You The Best,4,1,9,,,,
6,down,Florence + the Machine,Dog Days Are Over,3,1,30,,,,
7,up,Imagine Dragons,Bones,9,1,65,,,,
8,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,1,,,,
9,down,Lana Del Rey,Say Yes To Heaven,7,6,4,,,,
10,down,Green Day,Good Riddance (Time of Your Life),8,8,21,,,,
11,-,Noah Kahan,Dial Drunk,-,3,1,,,,
12,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),61,12,2,,,,
13,down,Glass Animals,Heat Waves,12,1,150,75,2021-02-28,71,2021-03-07
14,down,Jimmy Eat World,The Middle,6,6,55,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,97,,,,
16,up,The Revivalists,Kid,36,16,10,,,,
17,up,Panic! At the Disco,High Hopes,18,4,185,,,,
18,down,Radiohead,Creep,10,4,169,,,,
19,down,Coldplay,Viva La Vida,15,9,124,,,,
20,-,Noah Kahan,You’re Gonna Go Far,-,19,1,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,24,16,105,,,,
22,down,Lewis Capaldi,Someone You Loved,11,1,181,4,2019-10-06,4,2019-10-06
23,up,Bryce Savage,Slayer,81,23,2,,,,
24,down,Thirty Seconds to Mars,Stuck,16,5,5,,,,
25,down,Coldplay,Yellow,23,4,167,,,,
26,-,Noah Kahan,No Complaints,-,26,1,,,,
27,-,Wenhua Wu,Dynamism,-,27,1,,,,
28,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),22,1,119,,,,
29,up,KALEO,Way Down We Go,37,1,174,,,,
30,-,Noah Kahan,Call Your Mom,-,30,1,,,,
31,down,Tones and I,Dance Monkey,30,1,187,6,2019-10-06,1,2019-11-10
32,up,Milky Chance,Living In A Haze,77,5,2,,,,
33,-,Noah Kahan,"Your Needs, My Needs",-,33,1,,,,
34,up,Taylor Swift,cardigan,34,1,42,72,2020-07-26,1,2020-08-02
35,down,Taylor Swift,the 1,20,3,22,56,2020-07-26,7,2020-08-02
36,up,Oasis,Wonderwall,45,10,144,,,,
37,-,Noah Kahan,Paul Revere,-,37,1,,,,
38,-,Noah Kahan,The View Between Villages (Extended),-,38,1,,,,
39,down,Imagine Dragons,Whatever It Takes,13,13,183,,,,
40,-,Wenhua Wu,Autumn,-,40,1,,,,
41,down,Taylor Swift,willow,31,1,62,73,2020-12-13,2,2020-12-20
42,up,Uncle Lucius,Keep the Wolves Away,42,12,168,,,,
43,down,LINKIN PARK,Lost,17,1,18,,,,
44,down,LINKIN PARK,Fighting Myself,21,1,12,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,2,153,,,,
46,down,Smash Mouth,All Star,43,2,120,,,,
47,down,The 1975,I'm In Love With You,38,4,30,,,,
48,down,LIVE,Lightning Crashes,25,11,50,,,,
49,down,Mr.Kitty,After Dark,41,7,69,,,,
50,-,Thirty Seconds to Mars,Life Is Beautiful,-,50,1,,,,
51,-,Taylor Swift,august,-,5,17,28,2020-08-02,28,2020-08-02
52,-,Peng Lirong,The Sound of Nature,-,38,1,,,,
53,down,Halsey,Without Me,26,6,142,33,2019-10-06,29,2019-10-27
54,down,イマジン・ドラゴンズ,Radioactive,32,1,184,,,,
55,-,Ren,Suic*de,-,55,1,,,,
56,-,BØRNS,Past Lives,-,42,1,,,,
57,-,Peng Lirong,Running Out of Time,-,49,1,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,46,1,81,,,,
59,down,Iam Tongi,The Winner Takes It All,19,4,7,,,,
60,down,Lewis Capaldi,Before You Go,27,1,170,45,2019-11-24,10,2020-08-30
61,-,Wenhua Wu,Fallen Leaves,-,61,1,,,,
62,-,Anberlin,Lacerate,-,62,1,,,,
63,up,Imagine Dragons,Natural,69,18,133,,,,
64,down,Lord Huron,The Night We Met,50,7,145,,,,
65,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,65,1,,,,
66,-,Christine and the Queens,I met an angel (feat. Madonna),-,66,1,,,,
67,up,AJR,Bang!,75,1,165,,,,
68,down,Candlebox,Far Behind,49,3,65,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),56,2,58,90,2020-07-26,9,2020-08-02
70,down,The Aces,I've Loved You For So Long,64,64,2,,,,
71,-,Jessie Murph & Maren Morris,Texas,-,71,1,,,,
72,-,Taylor Swift,champagne problems,-,6,13,91,2020-12-13,14,2020-12-20
73,down,Gnarls Barkley,Crazy,54,2,97,,,,
74,-,Lewis Capaldi,Wish You The Best (Strings Version),-,34,2,,,,
75,-,Ludo,Hey Friends,-,75,1,,,,
76,-,Peng Lirong,The Call of a White Faced Water Chicken,-,76,1,,,,
77,-,YUNGBLUD,Lowlife,-,43,1,,,,
78,-,Christine and the Queens,Lick the light out (feat. Madonna),-,78,1,,,,
79,-,Wenhua Wu,Tomorrow,-,79,1,,,,
80,-,Green-House,Peace Piece,-,40,5,,,,
81,-,Peng Lirong,Sad Mask,-,81,1,,,,
82,-,Halsey,Lilith,-,26,3,,,,
83,-,Peng Lirong,Ask If You Don't Understand,-,83,1,,,,
84,down,イマジン・ドラゴンズ,Demons,59,3,169,,,,
85,-,Imagine Dragons,Bad Liar,-,34,30,,,,
86,-,jxdn,Elevated Heartbreak,-,86,1,,,,
87,-,Jenny Lewis,Psychos,-,87,1,,,,
88,down,Fall Out Boy,Centuries,65,31,107,,,,
89,down,WALK THE MOON,Shut Up and Dance,62,18,116,,,,
90,-,Halsey,Bad At Love,-,24,56,,,,
91,-,twenty one pilots,Stressed Out,-,8,104,,,,
92,up,Paramore,Misery Business,92,13,45,,,,
93,down,Sublime,Santeria,58,4,70,,,,
94,-,Coldplay,Clocks,-,2,97,,,,
95,down,Nirvana,Something In the Way,93,4,22,,,,
96,down,American Authors,Best Day of My Life (Acoustic),35,25,13,,,,
97,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),39,27,22,,,,
98,-,Wenhua Wu,Imposing,-,98,1,,,,
99,-,Portugal. The Man,Dummy,-,28,4,,,,
100,down,Nirvana,Smells Like Teen Spirit,67,1,95,,,,
