Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,30,,,,
2,up,Lewis Capaldi,Forget Me,3,1,5,,,,
3,up,AJR,World's Smallest Violin,4,2,20,,,,
4,up,Glass Animals,Heat Waves,6,1,115,75,2021-02-28,71,2021-03-07
5,up,Rosa Linn,SNAP,7,3,8,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),10,1,84,,,,
7,down,Paramore,This Is Why,5,5,2,,,,
8,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),31,8,14,,,,
9,up,Imagine Dragons,Believer,12,1,152,,,,
10,up,Panic! At the Disco,Don’t Let The Light Go Out,21,1,8,,,,
11,up,Mr.Kitty,After Dark,28,7,35,,,,
12,down,Halsey,So Good,9,1,18,,,,
13,up,The White Stripes,Seven Nation Army,17,9,149,,,,
14,-,All Time Low,Sleepwalking,-,11,1,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,49,,,,
16,-,Modern English,I Melt With You,-,16,15,,,,
17,down,Radiohead,Creep,11,4,136,,,,
18,up,Coldplay,A Sky Full of Stars,23,1,62,,,,
19,up,The Killers,boy,19,4,10,,,,
20,down,Billie Eilish,bad guy,13,1,152,5,2019-10-06,5,2019-10-06
21,up,Foo Fighters,My Hero,22,1,31,,,,
22,up,イマジン・ドラゴンズ,Radioactive,25,1,150,,,,
23,up,Coldplay,Yellow,30,4,132,,,,
24,up,Panic! At the Disco,High Hopes,27,4,151,,,,
25,down,Gorillaz,Cracker Island (feat. Thundercat),24,4,16,,,,
26,up,Imagine Dragons,Sharks,34,3,16,,,,
27,down,Beck,Old Man,2,2,2,,,,
28,up,Nirvana,Smells Like Teen Spirit,39,1,70,,,,
29,down,Lord Huron,The Night We Met,20,7,122,,,,
30,up,Lewis Capaldi,Someone You Loved,38,1,148,4,2019-10-06,4,2019-10-06
31,up,Uncle Lucius,Keep the Wolves Away,35,12,138,,,,
32,up,Yeah Yeah Yeahs,Burning,56,25,4,,,,
33,-,Hozier,Swan Upon Leda,-,33,1,,,,
34,up,Yeah Yeah Yeahs,Wolf,70,34,2,,,,
35,up,Imagine Dragons,Whatever It Takes,36,13,150,,,,
36,-,Kings of Leon,Use Somebody,-,22,10,,,,
37,-,J.Fla,Bedroom Singer,-,33,1,,,,
38,down,Coldplay,Viva La Vida,33,9,89,,,,
39,up,BoyWithUke,Sick of U (feat. Oliver Tree),68,39,2,,,,
40,down,Woodkid,Run Boy Run,14,14,5,,,,
41,up,Talking Heads,Psycho Killer,93,9,24,,,,
42,down,Tom Odell,Another Love,29,13,5,,,,
43,down,Thumpasaurus,Struttin',8,8,6,,,,
44,up,Tones and I,Dance Monkey,45,1,152,6,2019-10-06,1,2019-11-10
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,2,120,,,,
46,up,Lewis Capaldi,Before You Go,87,1,137,45,2019-11-24,10,2020-08-30
47,-,Beach Weather,"Sex, Drugs, Etc.",-,12,3,,,,
48,up,The Neighbourhood,Sweater Weather,59,10,34,77,2021-01-10,63,2021-02-07
49,-,Billie Eilish,No Time To Die,-,1,67,78,2020-02-16,7,2020-02-23
50,up,Gorillaz,Feel Good Inc.,80,6,73,,,,
51,down,Billie Eilish,when the party's over,16,4,99,99,2019-12-29,27,2020-02-02
52,up,Cannons,Fire for You,54,10,98,,,,
53,down,WALK THE MOON,Shut Up and Dance,41,18,90,,,,
54,-,KOYOTIE,Boss Up,-,23,1,,,,
55,up,Foo Fighters,Everlong,61,9,38,,,,
56,down,HAIM,Now I'm In It,43,11,8,,,,
57,down,イマジン・ドラゴンズ,Demons,32,3,139,,,,
58,up,Oasis,Wonderwall,60,10,112,,,,
59,-,Fitz and The Tantrums,Sway,-,16,3,,,,
60,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,29,4,,,,
61,down,KALEO,Way Down We Go,44,1,143,,,,
62,up,Edward Sharpe & The Magnetic Zeros,Home,78,7,51,,,,
63,-,The Cure,Friday I'm In Love,-,63,2,,,,
64,down,Smash Mouth,All Star,51,2,96,,,,
65,-,Lana Del Rey,Summertime Sadness,-,14,8,,,,
66,-,Citizen Soldier,Still Frame,-,66,1,,,,
67,down,Nirvana,Something In the Way,47,4,6,,,,
68,down,Halsey,Without Me,63,6,118,33,2019-10-06,29,2019-10-27
69,down,Pearl Jam,Last Kiss,58,58,8,,,,
70,down,AJR,Bang!,66,1,138,,,,
71,-,d4vd,Romantic Homicide,-,71,3,,,,
72,-,Depeche Mode,Enjoy the Silence,-,3,13,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,55,16,85,,,,
74,up,Jimmy Eat World,The Middle,97,6,34,,,,
75,-,Broken Bells,Saturdays,-,75,1,,,,
76,-,Yola,Stand For Myself,-,64,4,,,,
77,-,Yola,Diamond Studded Shoes,-,77,1,,,,
78,down,Green Day,Wake Me Up When September Ends,74,18,17,,,,
79,-,Pixies,Where Is My Mind?,-,28,13,,,,
80,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,6,63,,,,
81,up,LIVE,Lightning Crashes,94,11,30,,,,
82,-,Fever Ray,What They Call Us,-,82,1,,,,
83,down,Snow Patrol,Chasing Cars,75,4,82,,,,
84,down,Coldplay,Clocks,76,2,69,,,,
85,-,Paramore,Misery Business,-,13,33,,,,
86,down,Alanis Morissette,You Oughta Know (2015 Remastered),62,8,59,,,,
87,-,Pearl Jam,Yellow Ledbetter,-,17,23,,,,
88,-,The Cure,Just Like Heaven,-,64,5,,,,
89,-,Fitz and The Tantrums,HandClap,-,8,73,,,,
90,-,The Black Keys,Wild Child,-,4,27,,,,
91,down,R.E.M.,Losing My Religion,84,1,16,,,,
92,down,The Smashing Pumpkins,Beguiled,18,11,3,,,,
93,down,Fall Out Boy,Centuries,42,31,84,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,65,5,91,,,,
95,down,Fall Out Boy,"Sugar, We're Goin' Down",90,8,51,,,,
96,down,Vance Joy,Clarity,79,33,14,,,,
97,down,Elle King,Ex's & Oh's,73,25,71,,,,
98,-,Paramore,Still Into You,-,3,46,,,,
99,-,Oingo Boingo,Dead Man's Party,-,16,7,,,,
100,down,Panic! At the Disco,I Write Sins Not Tragedies,50,12,14,,,,
