Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,3,3,3,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,4,1,11,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,1,12,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,6,6,12,33,2019-10-06,29,2019-10-27
7,up,Halsey,Graveyard,7,3,12,68,2019-10-06,35,2019-12-22
8,up,Billie Eilish,ocean eyes,8,5,12,67,2019-12-29,67,2019-12-29
9,up,Halsey,Still Learning,42,9,2,,,,
10,up,Lewis Capaldi,Before You Go,11,1,10,45,2019-11-24,10,2020-08-30
11,down,Panic! At the Disco,High Hopes,10,4,12,,,,
12,down,SHAED,Trampoline,9,5,12,55,2019-10-06,51,2019-11-10
13,-,All Time Low,Some Kind of Disaster,-,13,1,,,,
14,down,Billie Eilish,when the party's over,13,4,12,99,2019-12-29,27,2020-02-02
15,down,Lil Nas X,Panini,12,3,12,12,2019-10-06,12,2019-10-06
16,up,Billie Eilish,all the good girls go to hell,17,7,12,96,2019-12-22,96,2019-12-22
17,down,Imagine Dragons,Thunder,14,4,12,,,,
18,up,Meg Myers,Running Up That Hill,22,3,12,,,,
19,down,Halsey,Finally // beautiful stranger,16,7,8,,,,
20,down,Imagine Dragons,Believer,15,1,12,,,,
21,-,Hayley Williams,Simmer,-,21,1,,,,
22,up,KALEO,I Want More,37,22,2,,,,
23,down,Imagine Dragons,Natural,18,18,12,,,,
24,up,Imagine Dragons,Whatever It Takes,24,13,12,,,,
25,down,Sub Urban,Cradles,20,16,12,,,,
26,down,Panic! At the Disco,"Hey Look Ma, I Made It",19,9,12,,,,
27,down,Lewis Capaldi,Bruises,23,18,12,,,,
28,down,Billie Eilish,you should see me in a crown,26,12,12,,,,
29,up,Green Day,Oh Yeah!,54,18,2,,,,
30,down,Halsey,Nightmare,21,21,12,,,,
31,down,Billie Eilish,bury a friend,30,5,12,,,,
32,down,Coldplay,Orphans,28,6,12,46,2019-10-27,21,2019-11-03
33,down,The White Stripes,Seven Nation Army,31,9,12,,,,
34,down,Highly Suspect,16,25,11,12,,,,
35,down,AWOLNATION,The Best,29,10,12,,,,
36,up,Billie Eilish,i love you,43,5,12,,,,
37,down,Halsey,Bad At Love,32,24,12,,,,
38,down,イマジン・ドラゴンズ,Radioactive,34,1,12,,,,
39,down,Smash Mouth,All Star,38,2,3,,,,
40,up,Halsey,3am,64,40,2,,,,
41,down,Absofacto,Dissolve,27,26,12,,,,
42,down,White Reaper,Might Be Right,39,39,10,,,,
43,up,KALEO,Break My Baby,59,43,2,,,,
44,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,14,12,,,,
45,down,Portugal. The Man,Feel It Still,33,10,12,,,,
46,up,The Unlikely Candidates,Novocaine,55,36,4,,,,
47,up,Halsey,More,68,47,2,,,,
48,up,Billie Eilish,bellyache,61,28,12,,,,
49,-,Pearl Jam,Yellow Ledbetter,-,17,3,,,,
50,up,Fitz and The Tantrums,HandClap,63,8,11,,,,
51,down,Billie Eilish,idontwannabeyouanymore,49,19,12,,,,
52,down,The 1975,Me & You Together Song,47,47,2,,,,
53,up,Green Day,Boulevard of Broken Dreams,60,4,11,,,,
54,-,Khruangbin & Leon Bridges,Texas Sun,-,40,3,,,,
55,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,47,1,,,,
56,-,Mumford & Sons,I Will Wait,-,46,1,,,,
57,up,Halsey,killing boys,67,57,2,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,48,14,12,71,2019-10-06,65,2019-10-27
59,up,Halsey,I HATE EVERYBODY,75,59,2,,,,
60,down,twenty one pilots,Heathens,58,3,12,,,,
61,up,イマジン・ドラゴンズ,Demons,77,3,11,,,,
62,down,The Lumineers,Ophelia,35,2,9,,,,
63,-,Pearl Jam,Black,-,23,1,,,,
64,up,Hozier,Take Me to Church,73,8,12,,,,
65,down,LINKIN PARK,In the End,51,15,12,,,,
66,down,Coldplay,The Scientist,56,10,5,,,,
67,down,Foster the People,Pumped Up Kicks,57,34,11,,,,
68,down,Halsey,You should be sad,36,29,3,,,,
69,up,Coldplay,Fix You,85,10,9,,,,
70,up,KALEO,Way Down We Go,90,1,6,,,,
71,up,Halsey,Ashley,80,71,2,,,,
72,down,twenty one pilots,The Hype,44,16,12,,,,
73,up,Radiohead,Creep,95,4,11,,,,
74,-,Maggie Rogers,Love You For a Long Time,-,11,6,,,,
75,-,The Head and the Heart,Rivers and Roads,-,75,1,,,,
76,-,AWOLNATION,Mayday!!! Fiesta Fever (feat. Alex Ebert),-,76,1,,,,
77,down,Dominic Fike,3 Nights,45,12,12,,,,
78,down,Vance Joy,Riptide,74,21,7,,,,
79,down,Imagine Dragons,Bad Liar,41,34,12,,,,
80,down,twenty one pilots,Stressed Out,70,8,12,,,,
81,up,Billie Eilish & Justin Bieber,bad guy,99,22,12,,,,
82,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),93,6,7,,,,
83,-,Pearl Jam,Last Kiss,-,58,1,,,,
84,down,Tame Impala,The Less I Know the Better,69,50,11,,,,
85,up,Halsey,929,88,85,2,,,,
86,-,Billie Eilish,bitches broken hearts,-,55,5,,,,
87,down,Tove Lo,Bikini Porn,52,52,2,,,,
88,-,Mumford & Sons,Little Lion Man,-,80,1,,,,
89,-,Mumford & Sons,Guiding Light,-,89,1,,,,
90,down,Saint Motel,Van Horn,82,82,2,,,,
91,-,The Score,Unstoppable,-,74,2,,,,
92,-,Trixie Mattel,Malibu,-,92,1,,,,
93,down,Billie Eilish,my strange addiction,86,25,10,,,,
94,-,Pearl Jam,Better Man,-,47,1,,,,
95,down,Halsey,SUGA's Interlude,62,4,7,27,2019-12-08,27,2019-12-08
96,-,Green Day,Basket Case,-,10,2,,,,
97,down,LINKIN PARK,Numb,87,24,12,,,,
98,down,Lord Huron,The Night We Met,65,7,11,,,,
99,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,2,7,,,,
100,down,The Score,Legend,76,25,7,,,,
