Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,4,1,30,53,2019-11-17,3,2019-11-24
4,down,twenty one pilots,Level of Concern,3,2,9,50,2020-04-12,50,2020-04-12
5,up,AJR,Bang!,7,1,17,,,,
6,up,Billie Eilish,bad guy,8,1,31,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),10,7,14,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,when the party's over,23,4,31,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Someone You Loved,9,1,31,4,2019-10-06,4,2019-10-06
10,up,Panic! At the Disco,High Hopes,11,4,31,,,,
11,down,Machine Gun Kelly,Bloody Valentine,5,3,6,,,,
12,up,Imagine Dragons,Thunder,12,4,31,,,,
13,up,Imagine Dragons,Believer,17,1,31,,,,
14,down,American Authors,Best Day of My Life,13,13,6,,,,
15,up,Green Day,Good Riddance (Time of Your Life),15,8,7,,,,
16,up,The Killers,Caution,18,6,13,,,,
17,up,Halsey,You should be sad,19,3,22,74,2020-01-12,20,2020-02-16
18,up,Billie Eilish,ocean eyes,20,5,31,67,2019-12-29,67,2019-12-29
19,up,Tones And I,Ur So F**kInG cOoL,60,10,2,,,,
20,down,Bishop Briggs,River,16,4,24,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,16,17,,,,
22,up,Oliver Tree,Bury Me Alive,38,22,2,,,,
23,down,jxdn,Angels & Demons,6,3,3,,,,
24,up,Panic! At the Disco,"Hey Look Ma, I Made It",27,9,31,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,25,14,30,71,2019-10-06,65,2019-10-27
26,down,Imagine Dragons,Whatever It Takes,24,13,31,,,,
27,up,Billie Joe Armstrong,Manic Monday,43,27,2,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),28,19,13,85,2020-04-19,63,2020-05-24
29,up,Billie Joe Armstrong,I Think We're Alone Now,31,16,8,,,,
30,down,Melanie Martinez,Play Date,26,9,7,87,2020-05-17,68,2020-06-07
31,up,Fitz and The Tantrums,I Just Wanna Shine,34,31,15,,,,
32,up,SHAED,Trampoline,37,5,31,55,2019-10-06,51,2019-11-10
33,up,Halsey,Without Me,36,6,31,33,2019-10-06,29,2019-10-27
34,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,29,14,31,,,,
35,up,Lewis Capaldi,Bruises,39,18,31,,,,
36,up,イマジン・ドラゴンズ,Radioactive,41,1,31,,,,
37,up,Sub Urban,Cradles,42,16,31,,,,
38,up,Imagine Dragons,Natural,56,18,31,,,,
39,up,LINKIN PARK,In the End,40,15,31,,,,
40,up,WILLOW,Wait a Minute!,52,4,8,,,,
41,up,Grouplove,Tongue Tied,44,14,16,,,,
42,up,Halsey,Graveyard,46,3,31,68,2019-10-06,35,2019-12-22
43,up,Ashe,Moral of the Story,48,8,17,49,2020-03-01,49,2020-03-01
44,up,Green Day,Good Riddance (Time of Your Life),67,10,9,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),57,4,12,,,,
46,up,LINKIN PARK,Numb,53,24,30,,,,
47,up,Billie Eilish,you should see me in a crown,70,12,31,,,,
48,up,The White Stripes,Seven Nation Army,51,9,31,,,,
49,up,Lord Huron,The Night We Met,64,7,30,,,,
50,down,alt-J,Left Hand Free,35,18,6,,,,
51,-,Matt Maeson,Hallucinogenics,-,18,1,,,,
52,up,Sublime,Santeria,73,4,7,,,,
53,up,twenty one pilots,Heathens,90,3,29,,,,
54,-,Blood Orange,Out Of Your League (feat. Steve Lacy),-,54,1,,,,
55,down,イマジン・ドラゴンズ,It's Time,49,35,6,,,,
56,up,Foster the People,Pumped Up Kicks,69,34,28,,,,
57,down,Coldplay,Fix You,45,10,20,,,,
58,up,イマジン・ドラゴンズ,Demons,99,3,30,,,,
59,up,Vance Joy,Riptide,92,21,16,,,,
60,up,twenty one pilots,Stressed Out,95,8,28,,,,
61,up,Green Day,Boulevard of Broken Dreams,98,4,28,,,,
62,up,Sublime,"April 29, 1992 (Miami)",80,62,2,,,,
63,-,M.I.A.,Paper Planes,-,63,1,,,,
64,up,Coldplay,Yellow,75,4,19,,,,
65,up,BØRNS,Electric Love,65,8,4,,,,
66,down,The White Stripes,We're Going to Be Friends,61,31,6,,,,
67,down,Uncle Lucius,Keep the Wolves Away,47,12,23,,,,
68,down,Elle King,"My Neck, My Back (Live)",33,13,4,,,,
69,up,Fitz and The Tantrums,HandClap,94,8,23,,,,
70,up,Portugal. The Man,Feel It Still,76,10,31,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,7,,,,
72,down,Smash Mouth,All Star,71,2,21,,,,
73,down,BANNERS,Someone To You,66,9,4,,,,
74,down,Tones and I,Bad Child,50,11,13,,,,
75,down,Radiohead,Creep,74,4,25,,,,
76,-,Tame Impala,Lost In Yesterday,-,34,12,,,,
77,down,The 1975,If You’re Too Shy (Let Me Know),30,10,6,,,,
78,up,The Head and the Heart,Honeybee,100,33,4,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,87,5,9,,,,
80,-,AJR,Burn the House Down,-,35,5,,,,
81,-,Mt. Joy,Strangers,-,81,1,,,,
82,down,KALEO,Way Down We Go,78,1,23,,,,
83,down,Billie Eilish,No Time To Die,62,1,17,78,2020-02-16,7,2020-02-23
84,down,Billie Eilish,i love you,79,5,27,,,,
85,-,Bob Mould,American Crisis,-,85,1,,,,
86,-,LIVE,Lightning Crashes,-,11,1,,,,
87,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,87,1,,,,
88,down,Dropkick Murphys,Rose Tattoo,63,41,3,,,,
89,-,Fall Out Boy,Centuries,-,31,10,,,,
90,down,X Ambassadors,BOOM,59,36,15,,,,
91,down,G-Eazy,Stan By Me,55,55,2,,,,
92,up,AWOLNATION,Sail,97,28,12,,,,
93,-,Halsey,Bad At Love,-,24,28,,,,
94,-,Tommy Lee,Knock Me Down (feat. Killvein),-,94,1,,,,
95,-,Gnarls Barkley,Crazy,-,2,10,,,,
96,-,Gorillaz,Clint Eastwood,-,28,2,,,,
97,-,Tame Impala,The Less I Know the Better,-,50,24,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,10,,,,
99,-,Imagine Dragons,Bad Liar,-,34,22,,,,
100,-,Snow Patrol,Chasing Cars,-,4,2,,,,
