Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,My Hero,40,1,27,,,,
2,down,Imagine Dragons,Bones,1,1,26,,,,
3,up,Foo Fighters,Learn to Fly,65,3,15,,,,
4,up,AJR,World's Smallest Violin,5,2,16,,,,
5,up,Foo Fighters,Times Like These,58,5,24,,,,
6,up,Foo Fighters,Best of You,66,6,12,,,,
7,down,Rosa Linn,SNAP,4,3,4,,,,
8,-,Lewis Capaldi,Forget Me,-,1,1,,,,
9,down,Glass Animals,Heat Waves,6,1,111,75,2021-02-28,71,2021-03-07
10,up,Foo Fighters,Everlong,73,9,34,,,,
11,down,Halsey,So Good,9,1,14,,,,
12,down,Panic! At the Disco,Don’t Let The Light Go Out,3,1,4,,,,
13,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,1,80,,,,
14,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),16,14,2,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,45,,,,
16,down,Imagine Dragons,Believer,12,1,148,,,,
17,up,Foo Fighters,Everlong (Acoustic Version),78,17,10,,,,
18,up,The 1975,I'm In Love With You,25,4,2,,,,
19,down,The White Stripes,Seven Nation Army,17,9,145,,,,
20,down,Imagine Dragons,Sharks,13,3,12,,,,
21,down,Gorillaz,Cracker Island (feat. Thundercat),19,4,12,,,,
22,down,Coldplay,A Sky Full of Stars,18,1,58,,,,
23,down,The Killers,boy,14,4,6,,,,
24,up,Coldplay,Viva La Vida,51,9,85,,,,
25,down,Imagine Dragons,Whatever It Takes,23,13,146,,,,
26,-,Jessie Murph,While You're at It,-,22,1,,,,
27,up,Nirvana,Smells Like Teen Spirit,39,1,66,,,,
28,down,Taylor Swift,august,8,5,12,28,2020-08-02,28,2020-08-02
29,down,イマジン・ドラゴンズ,Radioactive,22,1,146,,,,
30,down,Tones and I,Dance Monkey,27,1,148,6,2019-10-06,1,2019-11-10
31,up,WALK THE MOON,Shut Up and Dance,53,18,86,,,,
32,-,Foo Fighters,The Pretender,-,23,5,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,15,5,87,,,,
34,down,Mr.Kitty,After Dark,20,7,31,,,,
35,up,Lewis Capaldi,Someone You Loved,52,1,144,4,2019-10-06,4,2019-10-06
36,down,Panic! At the Disco,High Hopes,28,4,147,,,,
37,down,JAXSON GAMBLE,Let's Go,21,21,2,,,,
38,up,Oasis,Wonderwall,41,10,108,,,,
39,down,Timcast,Only Ever Wanted,2,2,3,,,,
40,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),61,8,10,,,,
41,down,Billie Eilish,bad guy,33,1,148,5,2019-10-06,5,2019-10-06
42,down,イマジン・ドラゴンズ,On Top of the World,36,16,81,,,,
43,down,Thumpasaurus,Struttin',29,8,2,,,,
44,down,イマジン・ドラゴンズ,Demons,31,3,135,,,,
45,down,Coldplay,Yellow,24,4,128,,,,
46,up,Imagine Dragons,Natural,62,18,106,,,,
47,up,Cannons,Fire for You,48,10,94,,,,
48,down,Radiohead,Creep,38,4,132,,,,
49,down,Wheatus,Teenage Dirtbag,10,4,6,,,,
50,-,Florence + the Machine,Addicted to Love,-,50,1,,,,
51,down,Noah Kahan,Stick Season,34,1,10,,,,
52,down,Green Day,Wake Me Up When September Ends,46,18,15,,,,
53,up,KALEO,Way Down We Go,89,1,139,,,,
54,down,Uncle Lucius,Keep the Wolves Away,37,12,134,,,,
55,-,Sex Pistols,God Save the Queen,-,55,1,,,,
56,-,Snow Patrol,Chasing Cars,-,4,78,,,,
57,-,Phoenix,Tonight (feat. Ezra Koenig),-,48,1,,,,
58,-,Sam Tinnesz,Legends Are Made,-,33,11,,,,
59,down,Gorillaz,Feel Good Inc.,56,6,69,,,,
60,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,55,,,,
61,-,Foo Fighters,All My Life,-,51,4,,,,
62,up,Smash Mouth,All Star,68,2,92,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,10,49,,,,
64,up,Pearl Jam,Last Kiss,77,58,5,,,,
65,-,Lord Huron,The Night We Met,-,7,119,,,,
66,down,Vance Joy,Clarity,60,33,10,,,,
67,down,Coldplay,Clocks,47,2,65,,,,
68,up,Fitz and The Tantrums,HandClap,95,8,71,,,,
69,up,コールドプレイ,パラダイス,81,17,50,,,,
70,down,Nirvana,Come as You Are,63,14,42,,,,
71,-,Foo Fighters,Monkey Wrench,-,54,3,,,,
72,up,Foo Fighters,Aurora,87,72,2,,,,
73,up,Red Hot Chili Peppers,Dani California,76,16,12,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,2,116,,,,
75,down,Billie Eilish,Happier Than Ever,70,2,54,,,,
76,-,Fall Out Boy,Centuries,-,31,80,,,,
77,-,Reel Luka,Help,-,77,1,,,,
78,-,Woodkid,Run Boy Run,-,14,1,,,,
79,-,Bryce Savage,Devil in Her Eyes,-,79,1,,,,
80,-,The Smiths,The Queen Is Dead,-,80,1,,,,
81,-,R.E.M.,Losing My Religion,-,1,14,,,,
82,down,Elle King,Ex's & Oh's,50,25,68,,,,
83,down,Imagine Dragons,Love Of Mine (Night Visions Demo),49,49,2,,,,
84,-,Coldplay,Fix You,-,10,101,,,,
85,up,Collective Soul,December,85,2,8,,,,
86,down,AJR,Bang!,74,1,134,,,,
87,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,61,,,,
88,-,LIVE,Lightning Crashes,-,11,27,,,,
89,up,The Black Keys,Wild Child,90,4,26,,,,
90,down,Coldplay,The Scientist,88,10,50,,,,
91,-,The Neighbourhood,Sweater Weather,-,10,31,77,2021-01-10,63,2021-02-07
92,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,41,4,,,,
93,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,33,,,,
94,-,Huddy,All the Things I Hate About You,-,25,5,,,,
95,-,Gnarls Barkley,Crazy,-,2,65,,,,
96,-,Vance Joy,Riptide,-,21,67,,,,
97,-,YUNGBLUD,Tissues,-,97,1,,,,
98,-,Sublime,Santeria,-,4,61,,,,
99,up,Hollow Coves,Coastline,100,44,16,,,,
100,down,My Chemical Romance,Welcome to the Black Parade,84,11,37,,,,
