Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Tones and I,Dance Monkey,10,1,101,6,2019-10-06,1,2019-11-10
3,up,Glass Animals,Heat Waves,5,1,64,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Believer,7,1,101,,,,
5,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,33,,,,
6,up,Coldplay,Yellow,6,4,85,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,69,,,,
8,up,Sueco,Paralyzed,11,1,9,,,,
9,up,Snow Patrol,Chasing Cars,20,4,48,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,101,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Viva La Vida,14,9,47,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,1,6,,,,
13,up,The Lumineers,Ophelia,13,2,45,,,,
14,up,Billie Eilish,Happier Than Ever,28,2,11,,,,
15,up,Coldplay,Clocks,19,2,28,,,,
16,up,twenty one pilots,Saturday,32,13,17,,,,
17,up,Imagine Dragons,Wrecked,22,3,15,,,,
18,down,Coldplay,Fix You,17,10,68,,,,
19,down,The Lumineers,Ho Hey,16,12,9,,,,
20,up,Panic! At the Disco,High Hopes,27,4,101,,,,
21,up,Smash Mouth,All Star,36,2,55,,,,
22,up,イマジン・ドラゴンズ,Demons,35,3,91,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
24,up,Fall Out Boy,"Sugar, We're Goin' Down",37,8,27,,,,
25,up,Sublime,Santeria,25,4,39,,,,
26,up,AJR,Bang!,40,1,87,,,,
27,up,Jimmy Eat World,The Middle,38,6,4,,,,
28,down,BANNERS,Someone To You,21,9,57,,,,
29,up,KALEO,Way Down We Go,41,1,92,,,,
30,down,Coldplay,The Scientist,23,10,33,,,,
31,up,Candlebox,Far Behind,59,3,19,,,,
32,up,Alanis Morissette,Ironic (2015 Remastered),39,4,19,,,,
33,up,twenty one pilots,Stressed Out,33,8,71,,,,
34,up,Imagine Dragons,Thunder,48,4,101,,,,
35,up,Billie Eilish,No Time To Die,98,1,41,78,2020-02-16,7,2020-02-23
36,up,Vance Joy,Missing Piece,44,14,21,,,,
37,down,Fall Out Boy,Centuries,31,31,56,,,,
38,-,Tears for Fears,The Tipping Point,-,17,1,,,,
39,down,コールドプレイ,パラダイス,26,17,19,,,,
40,up,Alanis Morissette,You Oughta Know (2015 Remastered),42,8,26,,,,
41,down,Coldplay,A Sky Full of Stars,34,1,18,,,,
42,up,The All-American Rejects,Dirty Little Secret,50,13,2,,,,
43,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),46,3,14,,,,
44,up,Vance Joy,Riptide,47,21,43,,,,
45,up,Gnarls Barkley,Crazy,51,2,33,,,,
46,up,Paramore,Misery Business,55,13,20,,,,
47,-,Hozier,Take Me to Church,-,8,53,,,,
48,up,Halsey,"I am not a woman, I'm a god",65,4,7,,,,
49,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,6,41,,,,
50,up,LIVE,Lightning Crashes,53,11,15,,,,
51,up,Weezer,Africa,69,40,7,,,,
52,up,Plain White T's,Hey There Delilah,72,1,2,,,,
53,down,Milky Chance,Colorado,24,11,15,,,,
54,up,Portugal. The Man,Feel It Still,56,10,77,,,,
55,down,Nirvana,Smells Like Teen Spirit,12,1,20,,,,
56,-,Valerie Broussard,Iris,-,56,1,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,43,2,62,91,2020-09-20,38,2020-10-04
58,down,Oliver Tree,Life Goes On,45,19,4,,,,
59,up,Billie Eilish,bad guy,76,1,101,5,2019-10-06,5,2019-10-06
60,up,Neon Trees,Everybody Talks,67,60,4,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),100,4,27,,,,
62,up,Paramore,Still Into You,70,3,11,,,,
63,up,Violent Femmes,Blister in the Sun,74,11,2,,,,
64,-,Malia J,Smells Like Teen Spirit,-,1,12,,,,
65,-,James Blake,Coming Back (feat. SZA),-,65,1,,,,
66,up,The White Stripes,Seven Nation Army,78,9,100,,,,
67,down,Bastille,Pompeii,52,21,8,,,,
68,down,Billie Eilish,Therefore I Am,60,1,48,97,2020-11-15,4,2020-11-22
69,-,Lewis Capaldi,Before You Go,-,1,98,45,2019-11-24,10,2020-08-30
70,up,Fitz and The Tantrums,HandClap,83,8,52,,,,
71,down,Temple of the Dog,Hunger Strike,61,53,5,,,,
72,down,Coldplay X BTS,My Universe (Supernova 7 Mix),3,3,2,,,,
73,down,The Lumineers,BRIGHTSIDE,68,8,3,,,,
74,-,Daisy the Great & AJR,Record Player,-,9,5,,,,
75,up,AJR,Way Less Sad,91,2,34,,,,
76,-,Radiohead,Creep,-,4,89,,,,
77,-,Halsey,Darling,-,5,3,,,,
78,-,Imagine Dragons,Whatever It Takes,-,13,100,,,,
79,-,Bishop Briggs,River,-,4,50,,,,
80,-,Uncle Lucius,Keep the Wolves Away,-,12,90,,,,
81,down,Alanis Morissette,Hand In My Pocket,63,12,10,,,,
82,-,The War on Drugs,I Don't Live Here Anymore,-,10,3,,,,
83,down,Coldplay X BTS,My Universe (Instrumental),8,8,3,,,,
84,-,Mitski,Working for the Knife,-,84,1,,,,
85,-,Halsey,Without Me,-,6,93,33,2019-10-06,29,2019-10-27
86,down,Tones And I,Fly Away,29,12,40,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,18,51,,,,
88,up,Billie Eilish,Bored,95,55,5,,,,
89,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,62,,,,
90,up,イマジン・ドラゴンズ,Radioactive,97,1,101,,,,
91,down,We the Kings,"Check Yes, Juliet",30,30,3,,,,
92,down,My Chemical Romance,Teenagers,88,36,3,,,,
93,-,Cannons,Fire for You,-,10,57,,,,
94,down,Sub Urban & Bella Poarch,INFERNO,71,11,9,,,,
95,-,BØRNS,Electric Love,-,8,48,,,,
96,-,Machine Gun Kelly,papercuts,-,7,6,,,,
97,down,Depeche Mode,Enjoy the Silence,73,3,7,,,,
98,-,AFI,Caught,-,98,1,,,,
99,down,Billie Eilish,ocean eyes,66,5,100,67,2019-12-29,67,2019-12-29
100,-,The Cranberries,Zombie,-,100,1,,,,
