Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,-,Smash Mouth,All Star,-,2,129,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,194,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan & Post Malone,Dial Drunk,4,2,8,,,,
5,down,Fall Out Boy,We Didn’t Start The Fire,3,1,11,,,,
6,down,Taylor Swift,august,5,5,30,28,2020-08-02,28,2020-08-02
7,up,Imagine Dragons,Believer,7,1,200,,,,
8,down,Florence + the Machine,Dog Days Are Over,6,1,43,,,,
9,up,Taylor Swift,exile (feat. Bon Iver),10,2,67,90,2020-07-26,9,2020-08-02
10,up,Radiohead,Creep,11,4,182,,,,
11,up,Imagine Dragons,Bones,16,1,78,,,,
12,-,Smash Mouth,Walkin' On the Sun,-,12,1,,,,
13,down,Coldplay,Viva La Vida,9,9,137,,,,
14,up,Lana Del Rey,Summertime Sadness,40,14,27,,,,
15,up,Lewis Capaldi,Wish You The Best,20,1,22,,,,
16,down,Hozier,Work Song,13,13,10,,,,
17,down,Imagine Dragons,Children of the Sky (a Starfield song),15,15,2,,,,
18,up,Lana Del Rey,Say Yes To Heaven,26,6,17,,,,
19,down,Lord Huron,The Night We Met,12,7,157,,,,
20,up,Coldplay,Yellow,22,4,180,,,,
21,up,Imagine Dragons,Whatever It Takes,29,13,196,,,,
22,down,Coldplay,A Sky Full of Stars,14,1,110,,,,
23,up,King Gnu,SPECIALZ,36,23,2,,,,
24,down,Glass Animals,Heat Waves,19,1,163,75,2021-02-28,71,2021-03-07
25,down,Sinéad O'Connor,Nothing Compares 2 U,18,2,7,,,,
26,up,Tom Odell,Another Love,63,13,36,,,,
27,down,KALEO,Way Down We Go,25,1,187,,,,
28,up,Lana Del Rey,Radio,38,4,13,,,,
29,up,Noah Kahan,Stick Season,31,1,45,,,,
30,down,Lewis Capaldi,Before You Go,27,1,183,45,2019-11-24,10,2020-08-30
31,down,Noah Kahan,Dial Drunk,28,3,13,,,,
32,down,The Killers,Your Side of Town,8,8,3,,,,
33,up,イマジン・ドラゴンズ,Radioactive,48,1,196,,,,
34,-,WILLOW,Wait a Minute!,-,4,36,,,,
35,down,The Cure,Just Like Heaven,32,9,23,,,,
36,up,Uncle Lucius,Keep the Wolves Away,47,12,181,,,,
37,-,Smash Mouth,Can't Get Enough of You Baby,-,37,1,,,,
38,-,Smash Mouth,Then the Morning Comes,-,38,1,,,,
39,up,Taylor Swift,willow,41,1,75,73,2020-12-13,2,2020-12-20
40,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),39,1,132,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,5,122,,,,
42,down,Jimmy Eat World,The Middle,30,6,68,,,,
43,-,Conan Gray,Never Ending Song,-,43,3,,,,
44,down,Hozier,Take Me to Church,37,8,120,,,,
45,down,Tones and I,Dance Monkey,34,1,200,6,2019-10-06,1,2019-11-10
46,down,Billie Eilish,bad guy,45,1,194,5,2019-10-06,5,2019-10-06
47,-,Radiant Melodies,People say I forgot,-,36,5,,,,
48,-,Radiant Melodies,"Where are you, I'm satisfied",-,39,4,,,,
49,-,Radiant Melodies,More and More Pain In My Heart,-,49,3,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,2,166,,,,
51,up,イマジン・ドラゴンズ,Demons,54,3,180,,,,
52,up,Panic! At the Disco,High Hopes,58,4,196,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,9,2,,,,
54,up,Nirvana,Smells Like Teen Spirit,82,1,103,,,,
55,up,WALK THE MOON,Shut Up and Dance,68,18,125,,,,
56,down,Hollow Coves,Coastline,52,44,28,,,,
57,down,Iniko,Jericho,21,1,22,,,,
58,up,Imagine Dragons,Natural,75,18,142,,,,
59,down,Ima Robot,Greenback Boogie,53,36,9,,,,
60,down,Oasis,Wonderwall,55,10,157,,,,
61,up,Nirvana,Something In the Way,85,4,25,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,11,18,,,,
63,down,Gnarls Barkley,Crazy,33,2,109,,,,
64,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),92,6,79,,,,
65,down,Green Day,Wake Me Up When September Ends,62,18,27,,,,
66,up,Thirty Seconds to Mars,Stuck,76,5,18,,,,
67,down,Gorillaz,Feel Good Inc.,60,6,101,,,,
68,down,Duran Duran,DANSE MACABRE,17,17,2,,,,
69,down,Taylor Swift,cardigan,35,1,55,72,2020-07-26,1,2020-08-02
70,down,Coldplay,Clocks,24,2,108,,,,
71,up,The Offspring,Self - Esteem,73,49,11,,,,
72,down,ASTON,Boy Problems,23,23,4,,,,
73,down,Depeche Mode,Enjoy the Silence,50,3,43,,,,
74,-,The Lumineers,Ho Hey,-,12,30,,,,
75,down,Noah Kahan,You’re Gonna Go Far,66,19,13,,,,
76,-,White Reaper,Getting into Trouble w/ the Boss,-,76,1,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,95,1,90,,,,
78,-,The Teskey Brothers,Pain and Misery,-,12,1,,,,
79,-,Fall Out Boy,Centuries,-,31,112,,,,
80,down,Billie Eilish,when the party's over,42,4,116,99,2019-12-29,27,2020-02-02
81,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,1,48,,,,
83,-,Taylor Swift,the 1,-,3,32,56,2020-07-26,7,2020-08-02
84,-,Hollow Coves,Blessings,-,54,9,,,,
85,-,twenty one pilots,Heathens,-,3,74,,,,
86,down,Royal Blood,Pull Me Through,69,69,2,,,,
87,-,Noah Kahan & Post Malone,Dial Drunk,-,16,2,,,,
88,down,Thirty Seconds to Mars,Seasons,49,4,4,,,,
89,down,The Offspring,Come Out and Play,88,86,3,,,,
90,up,Foster the People,Pumped Up Kicks,97,34,117,,,,
91,down,Talking Heads,Psycho Killer,78,9,34,,,,
92,-,AJR,Bang!,-,1,170,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,69,,,,
94,-,Rag'n'Bone Man,Human,-,2,46,,,,
95,up,Sublime,Santeria,99,4,77,,,,
96,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,65,,,,
97,down,LIVE,Lightning Crashes,72,11,58,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,16,113,,,,
99,-,Lewis Capaldi,Forget Me,-,1,46,,,,
100,-,Imagine Dragons,Bad Liar,-,34,35,,,,
