Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,17,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,36,,,,
3,down,Glass Animals,Heat Waves,1,1,102,75,2021-02-28,71,2021-03-07
4,down,Imagine Dragons,Sharks,3,3,3,,,,
5,up,Nightbirde,It's OK (Live Maple House Sessions),28,1,26,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,71,,,,
7,down,Halsey,So Good,5,1,5,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,49,,,,
9,down,Imagine Dragons,Believer,8,1,139,,,,
10,up,Billie Eilish,bad guy,10,1,139,5,2019-10-06,5,2019-10-06
11,up,Tones and I,Dance Monkey,18,1,139,6,2019-10-06,1,2019-11-10
12,up,Uncle Lucius,Keep the Wolves Away,20,12,127,,,,
13,up,Lord Huron,The Night We Met,16,7,113,,,,
14,up,Mr.Kitty,After Dark,29,7,23,,,,
15,up,The White Stripes,Seven Nation Army,17,9,137,,,,
16,up,Coldplay,Yellow,27,4,119,,,,
17,up,Meg Myers,Running Up That Hill,19,3,29,,,,
18,-,Mississippi Twilight,Trigger,-,8,1,,,,
19,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,24,14,83,,,,
20,up,イマジン・ドラゴンズ,Radioactive,23,1,138,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,22,2,93,91,2020-09-20,38,2020-10-04
22,up,The Black Keys,Wild Child,44,4,17,,,,
23,down,First Aid Kit,My Silver Lining,15,15,4,,,,
24,up,AJR,World's Smallest Violin,35,2,7,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,40,7,41,,,,
26,down,Elle King,America's Sweetheart,9,9,16,,,,
27,up,イマジン・ドラゴンズ,Demons,39,3,126,,,,
28,up,Panic! At the Disco,High Hopes,48,4,138,,,,
29,up,Imagine Dragons,Symphony,32,29,2,,,,
30,up,Imagine Dragons,Wrecked,70,3,38,,,,
31,up,Imagine Dragons,Whatever It Takes,33,13,138,,,,
32,up,Gnarls Barkley,Crazy,95,2,57,,,,
33,down,Halsey,Without Me,31,6,109,33,2019-10-06,29,2019-10-27
34,down,Radiohead,Creep,25,4,124,,,,
35,up,WALK THE MOON,Shut Up and Dance,71,18,79,,,,
36,-,The 1975,Part of the Band,-,36,1,,,,
37,up,Oasis,Wonderwall,72,10,100,,,,
38,-,Echosmith,Cool Kids (Radio Edit),-,24,1,,,,
39,-,Coldplay,Clocks,-,2,56,,,,
40,-,blackbear,the idea,-,40,1,,,,
41,down,Imagine Dragons,Waves,38,38,2,,,,
42,up,Billie Eilish,Happier Than Ever,45,2,47,,,,
43,down,Imagine Dragons,Thunder,12,4,139,,,,
44,up,AJR,Bang!,66,1,125,,,,
45,down,Panic! At the Disco,House of Memories,34,20,9,,,,
46,-,Noah Kahan,Stick Season,-,1,1,,,,
47,up,Lewis Capaldi,Someone You Loved,64,1,138,4,2019-10-06,4,2019-10-06
48,up,Nirvana,Smells Like Teen Spirit,59,1,57,,,,
49,up,Cannons,Fire for You,90,10,87,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,2,107,,,,
51,down,Imagine Dragons,Sirens,42,42,2,,,,
52,down,WILLOW,Wait a Minute!,49,4,32,,,,
53,up,Smash Mouth,All Star,79,2,83,,,,
54,up,Machine Gun Kelly,Bloody Valentine,60,3,75,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,76,16,73,,,,
56,up,Sublime,Santeria,86,4,54,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,97,5,78,,,,
58,up,コールドプレイ,パラダイス,89,17,42,,,,
59,-,James Bay,One Life,-,43,2,,,,
60,-,XG,MASCARA,-,60,1,,,,
61,down,KALEO,Way Down We Go,53,1,130,,,,
62,up,Coldplay,Viva La Vida,78,9,76,,,,
63,up,Imagine Dragons,My Life,74,15,4,,,,
64,-,The Cult,Give Me Mercy,-,64,1,,,,
65,-,Temple of the Dog,Hunger Strike,-,53,6,,,,
66,down,Imagine Dragons,Younger,43,43,2,,,,
67,-,Metric,All Comes Crashing,-,44,2,,,,
68,up,The Clash,Should I Stay or Should I Go,77,49,6,,,,
69,-,Candlebox,Far Behind,-,3,37,,,,
70,-,Elle King,Ex's & Oh's,-,25,60,,,,
71,down,Machine Gun Kelly,forget me too (feat. Halsey),62,2,50,68,2020-10-04,68,2020-10-04
72,down,Ethan Bortnick,engravings,30,30,3,,,,
73,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,31,4,,,,
74,-,AJR,Weak,-,74,1,,,,
75,down,Halsey,Nightmare,57,21,34,,,,
76,-,Bishop Briggs,River,-,4,80,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,24,5,,,,
78,down,Imagine Dragons,I Don't Like Myself,41,41,2,,,,
79,-,Imagine Dragons,Natural,-,18,99,,,,
80,down,Alabama Shakes,Always Alright,37,8,4,,,,
81,-,Sean Rowe,To Leave Something Behind,-,15,36,,,,
82,-,James Bay,Nowhere Left To Go,-,82,1,,,,
83,-,Violent Femmes,Kiss Off,-,83,1,,,,
84,down,Dirty Heads,Life's Been Good,26,20,3,,,,
85,down,Caamp,Believe,73,73,4,,,,
86,-,twenty one pilots,Stressed Out,-,8,89,,,,
87,-,The Lumineers,Ho Hey,-,12,20,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,10,43,,,,
89,-,Violent Femmes,Blister in the Sun,-,11,5,,,,
90,-,Arcade Fire,Unconditional I (Lookout Kid),-,37,5,,,,
91,-,Pearl Jam,Better Man,-,47,7,,,,
92,-,Iniko,The King’s Affirmation,-,47,2,,,,
93,down,Imagine Dragons,Higher Ground,47,47,2,,,,
94,-,AURORA,The Devil Is Human,-,94,1,,,,
95,-,Halsey,Bad At Love,-,24,54,,,,
96,-,Jimmy Eat World,The Middle,-,6,24,,,,
97,-,Hollow Coves,Coastline,-,44,11,,,,
98,-,Switchfoot,the sound of holding breath (b-side),-,98,1,,,,
99,down,Gorillaz,Cracker Island (feat. Thundercat),21,4,3,,,,
100,-,Pixies,Where Is My Mind?,-,28,11,,,,
