Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,3,,,,
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,43,,,,
4,up,Billie Eilish,Happier Than Ever,9,2,21,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,8,,,,
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),4,1,9,,,,
7,up,Jessie Murph,Always Been You,8,4,4,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,1,16,,,,
9,up,Avril Lavigne,Bite Me,10,2,6,,,,
10,down,Lewis Capaldi,Someone You Loved,3,1,111,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,bad guy,41,1,111,5,2019-10-06,5,2019-10-06
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,7,6,,,,
13,down,KALEO,Way Down We Go,12,1,102,,,,
14,up,Tones and I,Dance Monkey,16,1,111,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Believer,20,1,111,,,,
16,up,AJR,Bang!,22,1,97,,,,
17,up,Bishop Briggs,River,46,4,58,,,,
18,up,Billie Eilish,Male Fantasy,69,18,4,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,79,,,,
20,down,AJR,The Good Part,13,7,9,,,,
21,up,Billie Eilish,Therefore I Am,83,1,57,97,2020-11-15,4,2020-11-22
22,down,Uncle Lucius,Keep the Wolves Away,18,12,100,,,,
23,-,LP,Strange,-,23,6,,,,
24,down,Daisy the Great & AJR,Record Player,17,9,15,,,,
25,down,Imagine Dragons,Wrecked,24,3,25,,,,
26,up,Milky Chance,Colorado,26,11,25,,,,
27,down,Hozier,Take Me to Church,14,8,60,,,,
28,up,The Lumineers,BRIGHTSIDE,31,8,13,,,,
29,down,Imagine Dragons,Thunder,25,4,111,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,8,9,,,,
31,up,Sueco,Paralyzed,37,1,19,,,,
32,down,The White Stripes,Seven Nation Army,23,9,110,,,,
33,down,Lewis Capaldi,Before You Go,32,1,108,45,2019-11-24,10,2020-08-30
34,down,Nirvana,Smells Like Teen Spirit,29,1,30,,,,
35,up,Coldplay,Yellow,38,4,95,,,,
36,up,Billie Eilish,No Time To Die,44,1,51,78,2020-02-16,7,2020-02-23
37,down,AWOLNATION,Sail,28,28,38,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,33,2,72,91,2020-09-20,38,2020-10-04
39,-,Imagine Dragons,Follow You,-,2,35,,,,
40,up,イマジン・ドラゴンズ,Radioactive,42,1,111,,,,
41,up,Billie Eilish,everything i wanted,80,1,103,53,2019-11-17,3,2019-11-24
42,up,Imagine Dragons,Whatever It Takes,49,13,110,,,,
43,up,The War on Drugs,I Don't Live Here Anymore,43,10,13,,,,
44,up,Billie Eilish,ocean eyes,79,5,104,67,2019-12-29,67,2019-12-29
45,-,Billie Eilish,idontwannabeyouanymore,-,19,28,,,,
46,-,Billie Eilish,when the party's over,-,4,90,99,2019-12-29,27,2020-02-02
47,down,Paramore,Still Into You,35,3,21,,,,
48,up,Vance Joy,Missing Piece,66,14,31,,,,
49,down,Panic! At the Disco,High Hopes,36,4,110,,,,
50,-,Avril Lavigne,Bite Me (Acoustic),-,50,1,,,,
51,-,Молчат Дома,Судно (Борис Рыжий),-,21,8,,,,
52,up,Foster the People,Pumped Up Kicks,75,34,95,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,12,71,,,,
54,down,Radiohead,Creep,45,4,99,,,,
55,down,Cannons,Bad Dream,48,43,16,,,,
56,down,Oasis,Wonderwall,47,10,75,,,,
57,down,Coldplay,Fix You,27,10,78,,,,
58,down,Alanis Morissette,You Oughta Know (2015 Remastered),30,8,32,,,,
59,up,Fall Out Boy,"Sugar, We're Goin' Down",77,8,32,,,,
60,-,The Pogues,Fairytale of New York,-,2,8,,,,
61,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,6,46,,,,
62,down,Cannons,Fire for You,54,10,66,,,,
63,down,Coldplay,Viva La Vida,62,9,54,,,,
64,down,Khruangbin & Leon Bridges,B-Side,55,52,2,,,,
65,-,MUTEMATH,Love Light a Way,-,65,1,,,,
66,up,イマジン・ドラゴンズ,Demons,71,3,99,,,,
67,down,Mr.Kitty,After Dark,57,7,5,,,,
68,up,Pixies,Where Is My Mind?,76,28,5,,,,
69,up,WALK THE MOON,Shut Up and Dance,73,18,58,,,,
70,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,70,1,,,,
71,down,Lord Huron,The Night We Met,52,7,93,,,,
72,-,Rainbow Kitten Surprise,It's Called: Freefall,-,24,1,,,,
73,-,Dropkick Murphys,The Season's Upon Us,-,26,4,,,,
74,up,Snow Patrol,Chasing Cars,95,4,57,,,,
75,down,Alanis Morissette,Hand In My Pocket,34,12,15,,,,
76,-,Kevin Morby,Beautiful Strangers,-,14,1,,,,
77,-,Punk Rock Factory,God Gave Rock and Roll to You,-,77,1,,,,
78,-,Sean Rowe,To Leave Something Behind,-,15,26,,,,
79,-,Lewis Capaldi,Bruises,-,18,52,,,,
80,-,Billie Eilish,Happier Than Ever,-,72,1,,,,
81,up,Green Day,Good Riddance (Time of Your Life),98,10,29,,,,
82,up,Rag'n'Bone Man,Human,94,2,30,,,,
83,-,Jimmy Eat World,The Middle,-,6,7,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,14,68,71,2019-10-06,65,2019-10-27
85,-,Nahko And Medicine For The People,IFK (i f*****g know),-,85,1,,,,
86,-,Hazy,Wicked Game (feat. CMAXLINK),-,86,1,,,,
87,down,Gnarls Barkley,Crazy,67,2,39,,,,
88,-,Imagine Dragons,Natural,-,18,82,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),40,4,24,,,,
90,-,Fall Out Boy,Centuries,-,31,57,,,,
91,down,Lord Huron,Mine Forever,88,51,7,,,,
92,-,twenty one pilots,The Outside,-,72,1,,,,
93,-,LP,Lost on You,-,88,2,,,,
94,-,Passenger,Let Her Go,-,82,4,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,5,51,,,,
96,-,Lorde,Royals,-,7,18,,,,
97,-,Gorillaz,Feel Good Inc.,-,6,44,,,,
98,-,Billie Eilish,my future,-,1,38,7,2020-08-09,7,2020-08-09
99,down,Coldplay,Clocks,93,2,37,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,11,21,,,,
