Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,5,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,4,53,2019-11-17,3,2019-11-24
4,-,Halsey,SUGA's Interlude,-,4,1,27,2019-12-08,27,2019-12-08
5,down,Halsey,Graveyard,3,3,5,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,bad guy,6,1,5,5,2019-10-06,5,2019-10-06
7,up,SHAED,Trampoline,8,5,5,55,2019-10-06,51,2019-11-10
8,down,Billie Eilish,all the good girls go to hell,7,7,5,96,2019-12-22,96,2019-12-22
9,up,Lil Nas X,Panini,9,3,5,12,2019-10-06,12,2019-10-06
10,up,Halsey,Without Me,13,6,5,33,2019-10-06,29,2019-10-27
11,down,Panic! At the Disco,High Hopes,10,4,5,,,,
12,up,AWOLNATION,California Halo Blue,53,12,2,,,,
13,-,Will Breman,My Body (The Voice Performance),-,13,1,,,,
14,down,Billie Eilish,when the party's over,12,4,5,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Believer,23,1,5,,,,
16,up,Billie Eilish,ocean eyes,16,5,5,67,2019-12-29,67,2019-12-29
17,up,The Lumineers,Ophelia,39,2,2,,,,
18,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,1,,,,
19,up,Highly Suspect,16,20,11,5,,,,
20,down,Lewis Capaldi,Before You Go,5,1,3,45,2019-11-24,10,2020-08-30
21,-,Alanis Morissette,Reasons I Drink,-,15,1,,,,
22,down,Panic! At the Disco,"Hey Look Ma, I Made It",17,9,5,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,4,1,,,,
24,up,Meg Myers,Running Up That Hill,25,3,5,,,,
25,down,Billie Eilish,you should see me in a crown,21,12,5,,,,
26,down,Imagine Dragons,Thunder,18,4,5,,,,
27,-,Alanis Morissette,Hand In My Pocket,-,12,1,,,,
28,-,Halsey,Finally // beautiful stranger,-,7,1,,,,
29,down,twenty one pilots,The Hype,24,16,5,,,,
30,down,Imagine Dragons,Whatever It Takes,27,13,5,,,,
31,up,Badflower,The Jester,33,31,5,,,,
32,down,Coldplay,Orphans,15,6,5,46,2019-10-27,21,2019-11-03
33,down,Billie Eilish,bury a friend,26,5,5,,,,
34,-,Young the Giant,My Body,-,34,1,,,,
35,down,Halsey,Nightmare,29,21,5,,,,
36,down,Sub Urban,Cradles,28,16,5,,,,
37,down,Beck,Uneventful Days,19,13,5,,,,
38,down,Imagine Dragons,Natural,31,18,5,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,38,14,5,71,2019-10-06,65,2019-10-27
40,-,Tame Impala,Posthumous Forgiveness,-,40,1,,,,
41,up,AWOLNATION,The Best,50,10,5,,,,
42,down,Dominic Fike,3 Nights,34,12,5,,,,
43,down,Billie Eilish,i love you,32,5,5,,,,
44,down,Absofacto,Dissolve,35,26,5,,,,
45,down,The White Stripes,Seven Nation Army,44,9,5,,,,
46,down,Portugal. The Man,Feel It Still,22,10,5,,,,
47,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,14,5,,,,
48,up,Cosmo Sheldrake,Birthday Suit,60,48,2,,,,
49,down,Billie Eilish,idontwannabeyouanymore,36,19,5,,,,
50,-,Brittany Howard,Stay High,-,32,1,,,,
51,-,Alanis Morissette,You Learn (2015 Remastered),-,16,1,,,,
52,down,Lewis Capaldi,Bruises,41,18,5,,,,
53,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,35,1,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,1,,,,
55,down,イマジン・ドラゴンズ,Radioactive,43,1,5,,,,
56,down,Coldplay,Everyday Life,14,6,5,68,2019-11-10,68,2019-11-10
57,up,Cage the Elephant,Social Cues,62,39,5,,,,
58,-,Pearl Jam,Yellow Ledbetter,-,17,1,,,,
59,down,Maggie Rogers,Love You For a Long Time,11,11,3,,,,
60,-,Oliver Tree,Cash Machine,-,34,1,,,,
61,up,LINKIN PARK,In the End,65,15,5,,,,
62,-,Khruangbin & Leon Bridges,Texas Sun,-,40,1,,,,
63,down,White Reaper,Might Be Right,56,39,3,,,,
64,up,Lord Huron,The Night We Met,66,7,5,,,,
65,-,Billie Eilish,xanny,-,49,1,,,,
66,up,Mumford & Sons,Blind Leading the Blind,97,10,4,,,,
67,down,Imagine Dragons,Bad Liar,54,34,5,,,,
68,-,Halsey,clementine,-,6,1,,,,
69,down,Fitz and The Tantrums,HandClap,64,8,5,,,,
70,down,Foster the People,Pumped Up Kicks,63,34,4,,,,
71,-,Bastille,Admit Defeat,-,71,1,,,,
72,up,twenty one pilots,Chlorine,82,40,5,,,,
73,down,Halsey,Bad At Love,37,24,5,,,,
74,-,Bastille,Good Lesson,-,74,1,,,,
75,-,Bastille,Hangin',-,75,1,,,,
76,-,Bastille,Comfort of Strangers,-,76,1,,,,
77,-,The Used,Blow Me (feat. Jason Aalon Butler),-,77,1,,,,
78,-,Bastille,Final Hour,-,78,1,,,,
79,down,twenty one pilots,Heathens,72,3,5,,,,
80,down,Hozier,Take Me to Church,46,8,5,,,,
81,up,イマジン・ドラゴンズ,Demons,93,3,5,,,,
82,down,twenty one pilots,Stressed Out,80,8,5,,,,
83,down,AJR,Dear Winter,55,47,5,,,,
84,-,Fall Out Boy,Bob Dylan,-,49,3,,,,
85,-,Tame Impala,It Might Be Time,-,26,3,,,,
86,down,LINKIN PARK,Numb,73,24,5,,,,
87,down,Maggie Rogers,Light On,59,7,3,,,,
88,down,Tame Impala,The Less I Know the Better,69,50,4,,,,
89,-,Rag'n'Bone Man,Human,-,2,4,,,,
90,-,Ruelle,Live Like Legends,-,82,1,,,,
91,down,Taylor Janzen,What I Do...,89,89,2,,,,
92,down,Billie Eilish,bellyache,47,28,5,,,,
93,-,Bastille,Easy Days (Demo),-,93,1,,,,
94,-,Bastille,When I Watch the World Burn All I Think About Is You (Demo),-,94,1,,,,
95,-,Bastille,Million Pieces (feat. The Chamber Orchestra of London),-,95,1,,,,
96,down,Uncle Lucius,Keep the Wolves Away,67,12,5,,,,
97,-,Bastille,Another Place (feat. The Chamber Orchestra of London),-,97,1,,,,
98,-,AWOLNATION,Sail,-,28,3,,,,
99,down,Billie Eilish & Justin Bieber,bad guy,57,22,5,,,,
100,down,Green Day,Boulevard of Broken Dreams,45,4,5,,,,
