Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,71,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,40,,,,
4,-,Jessie Murph,Always Been You,-,4,1,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,5,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,1,13,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,7,3,,,,
8,down,Avril Lavigne,Bite Me,3,2,3,,,,
9,down,Billie Eilish,Happier Than Ever,7,2,18,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,8,6,,,,
11,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),12,6,43,,,,
12,up,Alanis Morissette,You Oughta Know (2015 Remastered),44,8,29,,,,
13,up,AJR,Bang!,20,1,94,,,,
14,up,Imagine Dragons,Believer,14,1,108,,,,
15,up,Tones and I,Dance Monkey,16,1,108,6,2019-10-06,1,2019-11-10
16,up,Uncle Lucius,Keep the Wolves Away,23,12,97,,,,
17,up,Alanis Morissette,Ironic (2015 Remastered),51,4,21,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,108,4,2019-10-06,4,2019-10-06
19,up,Daisy the Great & AJR,Record Player,21,9,12,,,,
20,down,Imagine Dragons,Wrecked,13,3,22,,,,
21,down,Billie Eilish,No Time To Die,17,1,48,78,2020-02-16,7,2020-02-23
22,down,AJR,The Good Part,18,7,6,,,,
23,up,Alanis Morissette,Hand In My Pocket,53,12,12,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,2,76,,,,
25,down,Lewis Capaldi,Before You Go,9,1,105,45,2019-11-24,10,2020-08-30
26,down,Imagine Dragons,Thunder,15,4,108,,,,
27,down,The White Stripes,Seven Nation Army,26,9,107,,,,
28,down,Paramore,Still Into You,22,3,18,,,,
29,up,Foo Fighters,My Hero,78,1,15,,,,
30,up,Coldplay,Yellow,31,4,92,,,,
31,up,Nirvana,Smells Like Teen Spirit,35,1,27,,,,
32,down,Milky Chance,Colorado,29,11,22,,,,
33,down,The Lumineers,BRIGHTSIDE,25,8,10,,,,
34,up,Foo Fighters,Everlong,79,9,20,,,,
35,down,Hozier,Take Me to Church,32,8,57,,,,
36,up,Machine Gun Kelly & blackbear,my ex's best friend,38,2,69,91,2020-09-20,38,2020-10-04
37,up,Coldplay,Fix You,59,10,75,,,,
38,up,イマジン・ドラゴンズ,Radioactive,45,1,108,,,,
39,up,Radiohead,Creep,40,4,96,,,,
40,down,Vance Joy,Missing Piece,24,14,28,,,,
41,up,Alanis Morissette,You Learn (2015 Remastered),64,16,7,,,,
42,down,Молчат Дома,Судно (Борис Рыжий),27,21,6,,,,
43,up,Billie Eilish,bad guy,48,1,108,5,2019-10-06,5,2019-10-06
44,up,Oasis,Wonderwall,50,10,72,,,,
45,down,Sueco,Paralyzed,43,1,16,,,,
46,down,KALEO,Way Down We Go,42,1,99,,,,
47,down,Panic! At the Disco,High Hopes,36,4,107,,,,
48,down,Imagine Dragons,Whatever It Takes,39,13,107,,,,
49,up,Cannons,Bad Dream,92,43,13,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,18,55,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,12,68,,,,
52,up,Alanis Morissette,Head Over Feet (2015 Remastered),68,35,3,,,,
53,down,twenty one pilots,Saturday,37,13,24,,,,
54,-,BoyWithUke,Toxic,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,1,21,,,,
56,down,Monsieur Periné,Nuestra canción,41,25,5,,,,
57,down,Taylor Swift,willow,56,1,46,73,2020-12-13,2,2020-12-20
58,up,Malia J,Smells Like Teen Spirit,72,1,19,,,,
59,-,AWOLNATION,Sail,-,28,35,,,,
60,down,Bruno Major,Nothing,58,50,3,,,,
61,up,347aidan,MEMORIES!,85,57,5,,,,
62,-,Jimmy Eat World,Sweetness,-,62,1,,,,
63,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],33,33,3,,,,
64,down,Bishop Briggs,River,55,4,55,,,,
65,-,Billie Eilish,everything i wanted,-,1,100,53,2019-11-17,3,2019-11-24
66,-,Foster the People,Pumped Up Kicks,-,34,92,,,,
67,up,Imagine Dragons,Follow You,88,2,34,,,,
68,-,AJR,Way Less Sad,-,2,38,,,,
69,-,Foo Fighters,Times Like These,-,5,15,,,,
70,up,Imagine Dragons,Natural,96,18,80,,,,
71,up,Billie Eilish,Therefore I Am,98,1,55,97,2020-11-15,4,2020-11-22
72,-,My Chemical Romance,Welcome to the Black Parade,-,11,19,,,,
73,-,Foo Fighters,Best of You,-,6,7,,,,
74,up,twenty one pilots,Stressed Out,77,8,73,,,,
75,-,Elle King,Ain't Gonna Drown,-,12,5,,,,
76,down,The War on Drugs,I Don't Live Here Anymore,49,10,10,,,,
77,-,Two Feet,Love Is a Bitch,-,77,1,,,,
78,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,78,1,,,,
79,-,Halsey,"I am not a woman, I'm a god",-,4,11,,,,
80,-,Coldplay,Viva La Vida,-,9,51,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,30,,,,
82,-,Halsey,Darling,-,5,6,,,,
83,up,Coldplay,Clocks,94,2,34,,,,
84,up,Alanis Morissette,All I Really Want (2015 Remastered),87,84,2,,,,
85,-,Gorillaz,Feel Good Inc.,-,6,42,,,,
86,-,Jimmy Eat World,The Middle,-,6,5,,,,
87,-,Halsey,Without Me,-,6,96,33,2019-10-06,29,2019-10-27
88,up,Lord Huron,Mine Forever,95,51,5,,,,
89,-,Gnarls Barkley,Crazy,-,2,36,,,,
90,-,Passenger,Let Her Go,-,82,3,,,,
91,-,Foo Fighters,Learn to Fly,-,3,8,,,,
92,-,Florence + the Machine,Dog Days Are Over,-,1,7,,,,
93,down,Nirvana,Come as You Are,90,14,15,,,,
94,-,Mumford & Sons,Little Lion Man,-,80,2,,,,
95,down,Elle King,Ex's & Oh's,91,25,39,,,,
96,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,16,,,,
97,-,MGMT,Little Dark Age,-,27,8,,,,
98,down,Snow Patrol,Chasing Cars,97,4,54,,,,
99,down,Cannons,Fire for You,83,10,63,,,,
100,-,Smash Mouth,All Star,-,2,57,,,,
