Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,45,45,2019-11-24,10,2020-08-30
4,-,Machine Gun Kelly,forget me too (feat. Halsey),-,2,1,68,2020-10-04,68,2020-10-04
5,up,Machine Gun Kelly & blackbear,my ex's best friend,5,2,8,91,2020-09-20,38,2020-10-04
6,down,Tones and I,Dance Monkey,4,1,47,6,2019-10-06,1,2019-11-10
7,up,Machine Gun Kelly,Bloody Valentine,7,3,22,,,,
8,-,Bastille,survivin',-,8,1,,,,
9,up,Billie Eilish,everything i wanted,11,1,46,53,2019-11-17,3,2019-11-24
10,up,Taylor Swift,cardigan,13,1,10,72,2020-07-26,1,2020-08-02
11,up,All Time Low,Monsters (feat. Blackbear),14,3,15,,,,
12,up,Billie Eilish,bad guy,12,1,47,5,2019-10-06,5,2019-10-06
13,up,Chris Cornell,Patience,19,1,10,,,,
14,up,Imagine Dragons,Believer,16,1,47,,,,
15,up,Royal & the Serpent,Overwhelmed,17,15,11,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),6,2,10,90,2020-07-26,9,2020-08-02
17,down,Billie Eilish,my future,10,1,9,7,2020-08-09,7,2020-08-09
18,up,Imagine Dragons,Thunder,21,4,47,,,,
19,up,Panic! At the Disco,High Hopes,20,4,47,,,,
20,down,Curtis Waters,Stunnin' (feat. Harm Franklin),8,8,15,,,,
21,-,Gabbie Hanna,Call Me Crazy,-,21,1,,,,
22,down,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),15,15,2,,,,
23,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,29,14,47,,,,
24,-,Royal Blood,Trouble’s Coming,-,24,1,,,,
25,down,Matt Maeson,Hallucinogenics,23,18,17,,,,
26,down,Halsey,You should be sad,24,3,38,74,2020-01-12,20,2020-02-16
27,-,Fleet Foxes,Can I Believe You,-,27,1,,,,
28,down,Taylor Swift,betty,9,9,7,48,2020-08-02,48,2020-08-02
29,down,Lewis Capaldi,Before You Go (Piano Version),28,10,14,99,2020-01-05,99,2020-01-05
30,down,Lewis Capaldi,Hold Me While You Wait,26,14,46,71,2019-10-06,65,2019-10-27
31,down,Billie Eilish,ocean eyes,30,5,47,67,2019-12-29,67,2019-12-29
32,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,11,1,,,,
33,up,Halsey,Without Me,37,6,47,33,2019-10-06,29,2019-10-27
34,down,BØRNS,Electric Love,22,8,20,,,,
35,up,イマジン・ドラゴンズ,Demons,65,3,45,,,,
36,down,twenty one pilots,Level of Concern,27,2,25,50,2020-04-12,50,2020-04-12
37,-,Machine Gun Kelly,drunk face,-,26,1,,,,
38,down,Ashe,Moral of the Story,32,8,32,49,2020-03-01,49,2020-03-01
39,up,The Killers,My Own Soul’s Warning,39,6,15,,,,
40,down,Imagine Dragons,Whatever It Takes,36,13,47,,,,
41,-,Machine Gun Kelly,play this when i'm gone,-,41,1,,,,
42,up,イマジン・ドラゴンズ,Radioactive,63,1,47,,,,
43,down,Uncle Lucius,Keep the Wolves Away,31,12,39,,,,
44,down,The Killers,Caution,40,6,29,,,,
45,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,45,1,,,,
46,down,Oasis,Wonderwall,42,10,16,,,,
47,down,The White Stripes,Seven Nation Army,35,9,47,,,,
48,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,48,1,,,,
49,-,The Shins,The Great Divide,-,49,1,,,,
50,-,Machine Gun Kelly,concert for aliens,-,8,6,,,,
51,down,LINKIN PARK,In the End,41,15,47,,,,
52,-,Melanie Martinez,The Bakery,-,52,1,,,,
53,-,Toad the Wet Sprocket,Starting Now,-,53,1,,,,
54,-,Bishop Briggs,River,-,4,34,,,,
55,-,Machine Gun Kelly,title track,-,55,1,,,,
56,-,The Neighbourhood,Lost in Translation,-,56,1,,,,
57,down,Curtis Waters,Stunnin' (feat. Harm Franklin),25,25,5,,,,
58,-,Machine Gun Kelly,kiss kiss,-,58,1,,,,
59,down,KALEO,Way Down We Go,44,1,38,,,,
60,down,Cannons,Fire for You,46,10,6,,,,
61,up,Foster the People,Pumped Up Kicks,64,34,44,,,,
62,-,Joji,Daylight,-,31,4,,,,
63,-,Melanie Martinez,Fire Drill,-,18,3,,,,
64,-,Paramore,All I Wanted,-,64,1,,,,
65,down,Taylor Swift,the 1,33,3,10,56,2020-07-26,7,2020-08-02
66,down,BENEE,Supalonely (feat. Gus Dapperton),34,7,30,94,2020-03-15,35,2020-04-26
67,-,THE DRIVER ERA,Fade,-,67,1,,,,
68,down,Radiohead,Creep,43,4,39,,,,
69,up,BANNERS,Someone To You,84,9,19,,,,
70,down,LINKIN PARK,Numb,62,24,46,,,,
71,-,Machine Gun Kelly,lonely,-,22,1,,,,
72,down,Dayglow,Can I Call You Tonight?,49,29,8,,,,
73,down,Coldplay,Yellow,54,4,32,,,,
74,down,Taylor Swift,the lakes (bonus track),38,1,6,,,,
75,-,Coldplay,Clocks,-,2,6,,,,
76,-,Ashton Irwin,Skinny Skinny,-,76,1,,,,
77,-,Machine Gun Kelly,jawbreaker,-,77,1,,,,
78,-,Joji,Your Man,-,64,1,,,,
79,up,Florence + the Machine,Dog Days Are Over,94,1,2,,,,
80,-,Smashing Pumpkins,Wrath,-,80,1,,,,
81,down,YUNGBLUD,"god save me, but don't drown me out",48,48,2,,,,
82,-,Ruelle,Live Like Legends,-,82,3,,,,
83,down,Fall Out Boy,Centuries,74,31,21,,,,
84,down,The Head and the Heart,Honeybee,45,33,20,,,,
85,-,Joji,Ew,-,85,1,,,,
86,down,Billie Eilish,when the party's over,52,4,47,99,2019-12-29,27,2020-02-02
87,down,Imagine Dragons,Natural,83,18,46,,,,
88,down,AJR,Burn the House Down,76,35,18,,,,
89,-,Tame Impala,Borderline,-,75,2,,,,
90,-,Joji,Afterthought,-,90,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,2,17,,,,
92,down,Lykke Li,I Will Survive,90,90,2,,,,
93,down,Ashe,Moral of the Story (feat. Niall Horan),67,54,2,,,,
94,-,The Smashing Pumpkins,Confessions of a Dopamine Addict,-,94,1,,,,
95,down,flora cash,You're Somebody Else,55,29,13,,,,
96,down,Glass Animals,Heat Waves,72,1,12,75,2021-02-28,71,2021-03-07
97,down,Snow Patrol,Chasing Cars,47,4,7,,,,
98,down,twenty one pilots,Stressed Out,81,8,38,,,,
99,down,Halsey,Bad At Love,93,24,38,,,,
100,-,Coldplay,The Scientist,-,10,22,,,,
