Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plain White T's,Hey There Delilah,3,1,13,,,,
2,up,Gnarls Barkley,Crazy,9,2,83,,,,
3,up,Paramore,Still Into You,30,3,56,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,48,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),27,4,46,,,,
6,up,Gorillaz,Feel Good Inc.,19,6,86,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,26,5,106,,,,
8,up,Alanis Morissette,You Oughta Know (2015 Remastered),11,8,67,,,,
9,up,twenty one pilots,Stressed Out,25,8,102,,,,
10,up,Green Day,Good Riddance (Time of Your Life),40,10,56,,,,
11,up,My Chemical Romance,Welcome to the Black Parade,32,11,51,,,,
12,up,Paramore,Ain't It Fun,45,12,16,,,,
13,up,Paramore,Misery Business,39,13,42,,,,
14,up,Panic! At the Disco,High Hopes,37,4,167,,,,
15,up,Alanis Morissette,Hand In My Pocket,52,12,27,,,,
16,up,Red Hot Chili Peppers,Dani California,46,16,16,,,,
17,down,Fall Out Boy,Love From The Other Side,4,4,2,,,,
18,up,Green Day,Boulevard of Broken Dreams,66,4,50,,,,
19,up,Muse,Uprising,42,19,11,,,,
20,down,AJR,World's Smallest Violin,5,2,36,,,,
21,down,Depeche Mode,Enjoy the Silence,13,3,22,,,,
22,down,Candlebox,Far Behind,14,3,53,,,,
23,up,Tones and I,Dance Monkey,77,1,168,6,2019-10-06,1,2019-11-10
24,down,KALEO,Way Down We Go,17,1,158,,,,
25,up,Fun.,Some Nights,28,8,17,,,,
26,up,R.E.M.,Losing My Religion,73,26,2,,,,
27,up,Alanis Morissette,You Learn (2015 Remastered),74,16,10,,,,
28,up,Gorillaz,Clint Eastwood,53,28,19,,,,
29,down,Lewis Capaldi,Forget Me,1,1,21,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,79,22,20,,,,
31,up,Green Day,Basket Case,65,10,30,,,,
32,up,Red Hot Chili Peppers,Give It Away,75,28,15,,,,
33,up,Vance Joy,Riptide,93,21,79,,,,
34,up,Green Day,Holiday,86,34,13,,,,
35,up,AJR,Bang!,57,1,149,,,,
36,up,Green Day,When I Come Around,72,17,18,,,,
37,up,Red Hot Chili Peppers,Californication,90,24,14,,,,
38,up,Depeche Mode,Personal Jesus,55,7,11,,,,
39,up,Green Day,Wake Me Up When September Ends,78,18,20,,,,
40,up,Red Hot Chili Peppers,Otherside,92,15,16,,,,
41,-,My Chemical Romance,Teenagers,-,36,18,,,,
42,up,Green Day,Brain Stew,100,41,8,,,,
43,up,Fitz and The Tantrums,HandClap,95,8,78,,,,
44,-,Fall Out Boy,Heartbreak Feels So Good,-,32,1,,,,
45,up,Green Day,American Idiot,89,16,9,,,,
46,up,Portugal. The Man,Feel It Still,48,10,103,,,,
47,down,Imagine Dragons,Bones,6,1,46,,,,
48,-,Weezer,Africa,-,40,10,,,,
49,down,Rosa Linn,SNAP,7,3,24,,,,
50,-,Violent Femmes,Blister in the Sun,-,11,7,,,,
51,up,twenty one pilots,Ride,54,24,17,,,,
52,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),18,1,100,,,,
53,down,Glass Animals,Heat Waves,8,1,131,75,2021-02-28,71,2021-03-07
54,up,Red Hot Chili Peppers,Can't Stop,96,11,5,,,,
55,down,Green Day,21 Guns,44,19,8,,,,
56,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,48,,,,
57,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,6,,,,
58,-,Red Hot Chili Peppers,Soul To Squeeze,-,14,2,,,,
59,-,Fastball,The Way,-,15,7,,,,
60,-,My Chemical Romance,Helena,-,60,1,,,,
61,-,Muse,Supermassive Black Hole,-,40,3,,,,
62,-,Gorillaz,Dare,-,50,6,,,,
63,-,R.E.M.,Everybody Hurts,-,7,11,,,,
64,-,New Order,Blue Monday,-,18,6,,,,
65,down,Imagine Dragons,Believer,12,1,168,,,,
66,down,Coldplay,Clocks,63,2,85,,,,
67,-,Paramore,Crushcrushcrush,-,17,1,,,,
68,-,The Smiths,How Soon Is Now?,-,41,6,,,,
69,-,Panic! At the Disco,House of Memories,-,20,14,,,,
70,down,Mr.Kitty,After Dark,10,7,50,,,,
71,-,Paramore,The Only Exception,-,47,2,,,,
72,down,Coldplay,Yellow,34,4,148,,,,
73,down,Depeche Mode,Never Let Me Down Again,2,2,2,,,,
74,down,Coldplay,A Sky Full of Stars,15,1,78,,,,
75,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,1,43,,,,
76,-,Fitz and The Tantrums,Out of My League,-,73,4,,,,
77,-,Filter,"Hey Man, Nice Shot",-,77,1,,,,
78,-,AJR,Burn the House Down,-,35,40,,,,
79,-,R.E.M.,Man on the Moon,-,13,2,,,,
80,-,Alanis Morissette,Rest,-,80,2,,,,
81,-,R.E.M.,Shiny Happy People,-,81,1,,,,
82,down,Noah Kahan,Stick Season,71,1,27,,,,
83,-,U2,With Or Without You (Songs Of Surrender),-,42,1,,,,
84,-,Elle King,Ex's & Oh's,-,25,82,,,,
85,down,Hozier,Take Me to Church,21,8,90,,,,
86,-,Muse,Madness,-,79,2,,,,
87,down,d4vd,Here With Me,16,16,10,,,,
88,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,41,1,,,,
89,down,Billie Eilish,bad guy,35,1,167,5,2019-10-06,5,2019-10-06
90,-,Aly & AJ,Baby Lay Your Head Down,-,90,1,,,,
91,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,66,2,,,,
92,-,Jaymes Young,Infinity,-,1,28,,,,
93,down,Tom Odell,Another Love,50,13,19,,,,
94,-,コールドプレイ,パラダイス,-,17,65,,,,
95,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,29,,,,
96,down,Coldplay,Viva La Vida,38,9,105,,,,
97,-,Fitz and The Tantrums,I Just Wanna Shine,-,31,20,,,,
98,-,The Black Keys,Wild Child,-,4,29,,,,
99,-,Grouplove,Tongue Tied,-,14,41,,,,
100,down,Lewis Capaldi,Before You Go,31,1,153,45,2019-11-24,10,2020-08-30
