Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,8,1,2,7,2020-08-09,7,2020-08-09
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,1,38,45,2019-11-24,10,2020-08-30
5,up,AJR,Bang!,6,1,26,,,,
6,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
7,up,Alanis Morissette,Ablaze,30,7,2,,,,
8,-,Machine Gun Kelly,concert for aliens,-,8,1,,,,
9,up,Tones and I,Dance Monkey,10,1,40,6,2019-10-06,1,2019-11-10
10,down,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
11,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,1,91,2020-09-20,38,2020-10-04
12,up,Billie Eilish,bad guy,13,1,40,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,11,1,39,53,2019-11-17,3,2019-11-24
14,down,Chris Cornell,Patience,7,1,3,,,,
15,up,Machine Gun Kelly,Bloody Valentine,22,3,15,,,,
16,down,Taylor Swift,cardigan (cabin in candlelight version),9,9,2,,,,
17,up,Halsey,You should be sad,21,3,31,74,2020-01-12,20,2020-02-16
18,up,Curtis Waters,Stunnin' (feat. Harm Franklin),23,8,8,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,7,23,94,2020-03-15,35,2020-04-26
20,down,Imagine Dragons,Believer,18,1,40,,,,
21,up,BØRNS,Electric Love,27,8,13,,,,
22,up,The Interrupters,Bad Guy,83,22,2,,,,
23,down,Billie Eilish,ocean eyes,20,5,40,67,2019-12-29,67,2019-12-29
24,up,Imagine Dragons,Thunder,24,4,40,,,,
25,up,twenty one pilots,Level of Concern,25,2,18,50,2020-04-12,50,2020-04-12
26,up,Butthole Surfers,Pepper,86,26,2,,,,
27,down,WALK THE MOON,Lost in the Wild,12,12,3,,,,
28,up,Panic! At the Disco,High Hopes,29,4,40,,,,
29,up,Alanis Morissette,Smiling,49,16,4,,,,
30,up,The Killers,Caution,31,6,22,,,,
31,down,Taylor Swift,betty,15,9,3,48,2020-08-02,48,2020-08-02
32,up,Matt Maeson,Hallucinogenics,35,18,10,,,,
33,down,Taylor Swift,august,16,5,3,28,2020-08-02,28,2020-08-02
34,up,Billie Eilish,when the party's over,34,4,40,99,2019-12-29,27,2020-02-02
35,up,Lewis Capaldi,Hold Me While You Wait,41,14,39,71,2019-10-06,65,2019-10-27
36,up,イマジン・ドラゴンズ,Radioactive,74,1,40,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),39,19,22,85,2020-04-19,63,2020-05-24
38,up,Gnarls Barkley,Crazy,56,2,15,,,,
39,down,The Head and the Heart,Honeybee,38,33,13,,,,
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,14,40,,,,
41,up,Halsey,Without Me,42,6,40,33,2019-10-06,29,2019-10-27
42,-,Joji,Daylight,-,31,1,,,,
43,down,LINKIN PARK,In the End,36,15,40,,,,
44,down,Uncle Lucius,Keep the Wolves Away,43,12,32,,,,
45,up,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),46,45,2,,,,
46,down,Imagine Dragons,Whatever It Takes,40,13,40,,,,
47,down,Taylor Swift,the 1,28,28,3,,,,
48,down,Taylor Swift,the last great american dynasty,14,14,3,17,2020-08-02,17,2020-08-02
49,-,Bon Iver,AUATC,-,49,1,,,,
50,up,Glass Animals,Heat Waves,80,1,6,75,2021-02-28,71,2021-03-07
51,up,Coldplay,Viva La Vida,92,9,6,,,,
52,up,Billie Eilish,you should see me in a crown,70,12,40,,,,
53,up,All Time Low,Monsters (feat. Blackbear),88,3,8,,,,
54,down,The Killers,My Own Soul’s Warning,50,6,8,,,,
55,up,イマジン・ドラゴンズ,Demons,71,3,38,,,,
56,-,Sasha Sloan,Lie,-,56,1,,,,
57,-,Grouplove,Tongue Tied,-,14,24,,,,
58,-,Damien Rice,9 Crimes,-,58,1,,,,
59,down,Taylor Swift,invisible string,17,17,3,39,2020-08-02,39,2020-08-02
60,down,LINKIN PARK,Numb,37,24,39,,,,
61,up,Ashe,Moral of the Story,99,8,25,49,2020-03-01,49,2020-03-01
62,down,Alanis Morissette,Ironic (2015 Remastered),52,4,7,,,,
63,-,Lewis Capaldi,Before You Go (Piano Version),-,10,7,99,2020-01-05,99,2020-01-05
64,up,Royal & the Serpent,Overwhelmed,65,15,4,,,,
65,down,Foster the People,Pumped Up Kicks,55,34,37,,,,
66,down,Alanis Morissette,You Oughta Know (2015 Remastered),57,8,12,,,,
67,up,The White Stripes,Seven Nation Army,84,9,40,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,18,,,,
69,-,Dominic Fike,3 Nights,-,12,13,,,,
70,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,38,,,,
71,-,All Time Low,Monsters (Acoustic Live From Lockdown),-,71,1,,,,
72,down,Billie Eilish,No Time To Die,66,1,21,78,2020-02-16,7,2020-02-23
73,-,AmaLee,Faith (From “The Rising of the Shield Hero”) [feat. NateWantsToBattle],-,73,1,,,,
74,-,Radiohead,Creep,-,4,32,,,,
75,-,Glass Animals,Tangerine,-,75,1,,,,
76,down,Taylor Swift,my tears ricochet,26,26,3,20,2020-08-02,20,2020-08-02
77,up,Imagine Dragons,Natural,97,18,40,,,,
78,-,Blue October,Hate Me,-,57,1,,,,
79,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),47,27,7,,,,
80,-,AJR,Burn the House Down,-,35,11,,,,
81,-,Cannons,Fire for You,-,10,1,,,,
82,down,Taylor Swift,mad woman,32,32,3,53,2020-08-02,53,2020-08-02
83,-,KALEO,Way Down We Go,-,1,31,,,,
84,-,AmaLee,Black Rover (From “Black Clover”) [feat. Caleb Hyles],-,84,1,,,,
85,down,Alanis Morissette,Hand In My Pocket,59,12,4,,,,
86,down,Bishop Briggs,River,81,4,33,,,,
87,-,Portugal. The Man,Feel It Still,-,10,37,,,,
88,down,Alanis Morissette,Reasons I Drink,76,15,7,,,,
89,-,THE DRIVER ERA,Places,-,89,1,,,,
90,up,Sublime,Santeria,100,4,15,,,,
91,up,Sub Urban,Cradles,94,16,40,,,,
92,-,Cordovas,High Feeling,-,92,1,,,,
93,-,Nat & Alex Wolff,Glue,-,93,1,,,,
94,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,21,,,,
95,-,Fun.,Some Nights,-,8,4,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,14,,,,
97,down,Lord Huron,The Night We Met,72,7,39,,,,
98,-,Fitz and The Tantrums,HandClap,-,8,28,,,,
99,down,Elle King,Baby Outlaw,64,5,5,,,,
100,down,Tame Impala,Lost In Yesterday,69,34,19,,,,
