Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,5,,,,
2,up,Billie Eilish,Therefore I Am,4,1,20,97,2020-11-15,4,2020-11-22
3,up,AJR,Bang!,9,1,59,,,,
4,down,Imagine Dragons,Follow You,3,2,3,,,,
5,up,Glass Animals,Heat Waves,6,1,36,75,2021-02-28,71,2021-03-07
6,up,Machine Gun Kelly & blackbear,my ex's best friend,8,2,34,91,2020-09-20,38,2020-10-04
7,up,Lewis Capaldi,Someone You Loved,12,1,73,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,willow,5,1,16,73,2020-12-13,2,2020-12-20
9,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),10,1,17,,,,
10,up,AJR,Way Less Sad,15,2,6,,,,
11,up,Tones and I,Dance Monkey,13,1,73,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,1,1,72,53,2019-11-17,3,2019-11-24
13,up,Tones And I,Fly Away,22,12,20,,,,
14,up,Lewis Capaldi,Before You Go,16,1,71,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,bad guy,7,1,73,5,2019-10-06,5,2019-10-06
16,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),11,11,3,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),21,2,36,90,2020-07-26,9,2020-08-02
18,-,All Time Low,Once In A Lifetime,-,18,1,,,,
19,up,Dirty Heads,Vacation,31,13,9,,,,
20,down,Imagine Dragons,Believer,18,1,73,,,,
21,down,Imagine Dragons,Thunder,19,4,73,,,,
22,down,Billie Eilish,ocean eyes,17,5,73,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,when the party's over,14,4,73,99,2019-12-29,27,2020-02-02
24,up,Machine Gun Kelly,Bloody Valentine,36,3,48,,,,
25,up,Machine Gun Kelly,forget me too (feat. Halsey),28,2,27,68,2020-10-04,68,2020-10-04
26,up,Panic! At the Disco,High Hopes,34,4,73,,,,
27,down,BANNERS,Someone To You,24,9,45,,,,
28,up,Cannons,Fire for You,35,10,32,,,,
29,down,Elle King,America's Sweetheart,23,9,5,,,,
30,up,Lana Del Rey,Chemtrails Over the Country Club,48,12,5,,,,
31,down,KALEO,Way Down We Go,29,1,64,,,,
32,up,Ashe & FINNEAS,Till Forever Falls Apart,40,2,4,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,12,45,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,42,,,,
35,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),41,32,13,,,,
36,up,Imagine Dragons,Whatever It Takes,39,13,73,,,,
37,up,The White Stripes,Seven Nation Army,42,9,73,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,1,73,,,,
39,up,Oasis,Wonderwall,45,10,42,,,,
40,up,Uncle Lucius,Keep the Wolves Away,51,12,65,,,,
41,up,Halsey,Without Me,65,6,73,33,2019-10-06,29,2019-10-27
42,up,kim dracula,Paparazzi,46,6,15,,,,
43,up,WALK THE MOON,Shut Up and Dance,81,18,26,,,,
44,up,Radiohead,Creep,91,4,65,,,,
45,-,Foster the People,Pumped Up Kicks,-,34,66,,,,
46,up,Coldplay,Yellow,47,4,58,,,,
47,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,7,,,,
48,-,Our Last Night,Astronaut In the Ocean,-,9,1,,,,
49,up,Lana Del Rey,White Dress,60,49,2,,,,
50,down,Royal & the Serpent,Overwhelmed,49,15,36,,,,
51,up,Lord Huron,Mine Forever,70,51,2,,,,
52,-,My Chemical Romance,Helena (So Long & Goodnight),-,19,2,,,,
53,up,Elle King,Ex's & Oh's,68,25,17,,,,
54,up,Smash Mouth,All Star,63,2,35,,,,
55,-,My Chemical Romance,I'm Not Okay (I Promise),-,22,2,,,,
56,up,Lewis Capaldi,Hold Me While You Wait,83,14,64,71,2019-10-06,65,2019-10-27
57,down,Billie Eilish,my future,27,1,27,7,2020-08-09,7,2020-08-09
58,-,Beach Bunny,Cloud 9,-,41,1,,,,
59,down,イマジン・ドラゴンズ,Demons,53,3,67,,,,
60,up,Hozier,Take Me to Church,97,8,45,,,,
61,down,All Time Low,Monsters (feat. Blackbear),54,3,39,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,5,28,,,,
63,up,Lana Del Rey,Let Me Love You Like a Woman,72,6,7,,,,
64,-,Gorillaz,Feel Good Inc.,-,6,22,,,,
65,down,Billie Eilish,you should see me in a crown,44,12,66,,,,
66,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,14,70,,,,
67,down,Imagine Dragons,Natural,64,18,61,,,,
68,-,Lord Huron,Not Dead Yet,-,38,4,,,,
69,down,Taylor Swift,cardigan,25,1,27,72,2020-07-26,1,2020-08-02
70,up,Taylor Swift,"no body, no crime (feat. HAIM)",79,10,16,19,2020-12-20,19,2020-12-20
71,-,Tai Verdes,Stuck in the Middle,-,7,7,,,,
72,down,Lake Street Dive,Hypotheticals,26,26,3,,,,
73,up,Snow Patrol,Chasing Cars,82,4,30,,,,
74,-,Fall Out Boy,Centuries,-,31,35,,,,
75,down,Lana Del Rey,Tulsa Jesus Freak,55,55,2,,,,
76,down,Billie Eilish,No Time To Die,37,1,39,78,2020-02-16,7,2020-02-23
77,-,Sublime,Santeria,-,4,20,,,,
78,-,twenty one pilots,Stressed Out,-,8,54,,,,
79,-,BØRNS,Electric Love,-,8,42,,,,
80,up,twenty one pilots,Heathens,93,3,47,,,,
81,up,Lord Huron,The Night We Met,100,7,66,,,,
82,-,Halsey,You should be sad,-,3,59,74,2020-01-12,20,2020-02-16
83,-,Lana Del Rey,Summertime Sadness,-,14,1,,,,
84,up,Coldplay,Fix You,99,10,48,,,,
85,up,イマジン・ドラゴンズ,On Top of the World,88,16,24,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,9,1,,,,
87,-,AURORA,Runaway,-,10,1,26,2021-04-18,13,2021-04-25
88,-,Grouplove,Tongue Tied,-,14,32,,,,
89,-,AJR,3 O'Clock Things,-,89,1,,,,
90,-,イマジン・ドラゴンズ,It's Time,-,35,11,,,,
91,down,Rina Sawayama,Lucid,61,54,4,,,,
92,-,The Weather Station,Parking Lot,-,92,1,,,,
93,down,Ryn Weaver,Pierre,67,16,12,,,,
94,-,Coldplay,Viva La Vida,-,9,27,,,,
95,-,FITZ,Head Up High,-,42,5,,,,
96,-,MGMT,Electric Feel,-,19,4,,,,
97,-,LIVE,Lightning Crashes,-,11,8,,,,
98,-,Weezer,All My Favorite Songs,-,6,9,,,,
99,-,The Joy Formidable,Into the Blue (Single Edit),-,99,1,,,,
100,-,Lorde,Royals,-,7,7,,,,
