Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,51,,,,
2,up,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,3,1,65,4,2019-10-06,4,2019-10-06
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,26,91,2020-09-20,38,2020-10-04
5,up,Taylor Swift,willow,7,1,8,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,6,2,17,2021-01-31,17,2021-01-31
7,down,kim dracula,Paparazzi,6,6,7,,,,
8,up,Lewis Capaldi,Before You Go,8,1,63,45,2019-11-24,10,2020-08-30
9,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),10,1,9,,,,
10,up,MOD SUN,Flames (feat. Avril Lavigne),40,10,4,,,,
11,down,Tones and I,Dance Monkey,9,1,65,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,11,1,65,5,2019-10-06,5,2019-10-06
13,up,Glass Animals,Heat Waves,14,1,28,75,2021-02-28,71,2021-03-07
14,up,Weezer,All My Favorite Songs,43,6,2,,,,
15,up,Imagine Dragons,Believer,17,1,65,,,,
16,up,Billie Eilish,everything i wanted,22,1,64,53,2019-11-17,3,2019-11-24
17,down,Machine Gun Kelly,Bloody Valentine,13,3,40,,,,
18,down,Cannons,Fire for You,15,10,24,,,,
19,down,Foo Fighters,Times Like These,5,5,8,,,,
20,down,Machine Gun Kelly,forget me too (feat. Halsey),16,2,19,68,2020-10-04,68,2020-10-04
21,down,KALEO,Way Down We Go,20,1,56,,,,
22,up,Billie Eilish,ocean eyes,24,5,65,67,2019-12-29,67,2019-12-29
23,up,Imagine Dragons,Thunder,23,4,65,,,,
24,down,All Time Low,"Dear Maria, Count Me In",12,12,4,,,,
25,up,Billie Eilish,when the party's over,32,4,65,99,2019-12-29,27,2020-02-02
26,up,Panic! At the Disco,High Hopes,29,4,65,,,,
27,down,Evanescence,Bring Me To Life,25,25,3,,,,
28,up,BANNERS,Someone To You,31,9,37,,,,
29,up,JPOLND,The End,45,29,5,,,,
30,up,Uncle Lucius,Keep the Wolves Away,33,12,57,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,12,37,,,,
32,up,Coldplay,Yellow,34,4,50,,,,
33,up,Ryn Weaver,Pierre,38,16,4,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),28,2,28,90,2020-07-26,9,2020-08-02
35,up,Imagine Dragons,Whatever It Takes,42,13,65,,,,
36,up,Tones And I,Fly Away,60,12,12,,,,
37,up,The White Stripes,Seven Nation Army,37,9,65,,,,
38,down,Taylor Swift,it's time to go (bonus track),18,4,4,,,,
39,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,78,39,8,,,,
40,up,Kings of Leon,The Bandit,49,18,4,,,,
41,down,Royal & the Serpent,Overwhelmed,35,15,29,,,,
42,up,イマジン・ドラゴンズ,Radioactive,51,1,65,,,,
43,down,Taylor Swift,right where you left me (bonus track),19,5,4,,,,
44,-,Jeff Buckley,Hallelujah,-,44,1,,,,
45,up,Oasis,Wonderwall,47,10,34,,,,
46,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),57,32,5,,,,
47,up,Billie Eilish,you should see me in a crown,66,12,60,,,,
48,up,Radiohead,Creep,50,4,57,,,,
49,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),58,5,4,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,2,34,,,,
51,up,Foster the People,Pumped Up Kicks,54,34,59,,,,
52,up,Hozier,Take Me to Church,59,8,37,,,,
53,-,Lorde,Liability,-,53,1,,,,
54,-,Dayglow,Can I Call You Tonight?,-,29,23,,,,
55,up,Coldplay,Viva La Vida,82,9,20,,,,
56,up,イマジン・ドラゴンズ,Demons,64,3,60,,,,
57,-,All Time Low,Monsters (feat. Blackbear),-,3,31,,,,
58,up,twenty one pilots,Stressed Out,81,8,47,,,,
59,down,Foo Fighters,Everlong,53,9,6,,,,
60,-,Dirty Heads,Vacation,-,13,1,,,,
61,up,The Lumineers,Ophelia,70,2,31,,,,
62,up,Lord Huron,The Night We Met,68,7,59,,,,
63,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,14,65,,,,
64,up,Snow Patrol,Chasing Cars,89,4,22,,,,
65,down,Black Pumas,Colors,30,30,2,,,,
66,down,Lana Del Rey,Chemtrails Over the Country Club,26,12,3,,,,
67,-,Rag'n'Bone Man,Human,-,2,9,,,,
68,up,Fall Out Boy,Centuries,87,31,29,,,,
69,-,Gorillaz,Feel Good Inc.,-,6,19,,,,
70,down,The Neighbourhood,Sweater Weather,46,10,15,77,2021-01-10,63,2021-02-07
71,-,Machine Gun Kelly,lonely,-,22,3,,,,
72,down,Halsey,Without Me,62,6,65,33,2019-10-06,29,2019-10-27
73,down,Foo Fighters,My Hero,44,1,6,,,,
74,up,Halsey,You should be sad,84,3,56,74,2020-01-12,20,2020-02-16
75,down,AJR,Burn the House Down,71,35,31,,,,
76,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,25,,,,
77,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,6,,,,
78,-,Weezer,Grapes Of Wrath,-,55,1,,,,
79,-,The Killers,C'est La Vie,-,79,1,,,,
80,-,The Killers,Caution (Wasatch Style),-,80,1,,,,
81,-,Black Pistol Fire,Look Alive,-,81,1,,,,
82,-,X Ambassadors,BOOM,-,36,19,,,,
83,up,Clairo,Sofia,92,22,17,,,,
84,-,The Killers,Blowback (Acoustic),-,84,1,,,,
85,down,Taylor Swift,"no body, no crime (feat. HAIM)",77,10,8,19,2020-12-20,19,2020-12-20
86,-,Geordie Kieffer,Red Line,-,9,1,,,,
87,down,Imagine Dragons,Natural,80,18,56,,,,
88,-,Weezer,Aloo Gobi,-,88,1,,,,
89,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",41,41,3,,,,
90,down,Royal Blood,Trouble’s Coming,56,24,18,,,,
91,-,Coldplay,Fix You,-,10,40,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,59,5,,,,
93,up,WALK THE MOON,Shut Up and Dance,99,18,18,,,,
94,-,Tame Impala,The Less I Know the Better,-,50,27,,,,
95,-,Smash Mouth,All Star,-,2,29,,,,
96,-,Vance Joy,Riptide,-,21,27,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,71,1,,,,
98,down,BØRNS,Electric Love,85,8,38,,,,
99,down,AWOLNATION,Sail,75,28,28,,,,
100,down,Mother Mother,Hay Loft,76,29,6,,,,
