Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Cornell,Patience,-,1,1,,,,
2,down,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
4,down,AJR,Bang!,3,1,24,,,,
5,down,Tones and I,Dance Monkey,4,1,38,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,6,1,37,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,7,1,38,5,2019-10-06,5,2019-10-06
8,up,Halsey,You should be sad,13,3,29,74,2020-01-12,20,2020-02-16
9,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,21,94,2020-03-15,35,2020-04-26
11,down,Imagine Dragons,Believer,10,1,38,,,,
12,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
13,down,twenty one pilots,Level of Concern,9,2,16,50,2020-04-12,50,2020-04-12
14,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,14,1,,,,
15,up,LINKIN PARK,In the End,28,15,38,,,,
16,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
17,down,Billie Eilish,ocean eyes,15,5,38,67,2019-12-29,67,2019-12-29
18,down,jxdn,So What!,14,14,2,,,,
19,down,Imagine Dragons,Thunder,11,4,38,,,,
20,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,8,6,,,,
21,down,Machine Gun Kelly,Bloody Valentine,19,3,13,,,,
22,down,Panic! At the Disco,High Hopes,17,4,38,,,,
23,down,The Killers,Caution,20,6,20,,,,
24,up,LINKIN PARK,Numb,49,24,37,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),21,19,20,85,2020-04-19,63,2020-05-24
26,up,Matt Maeson,Hallucinogenics,29,18,8,,,,
27,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,5,,,,
28,down,Billie Eilish,when the party's over,27,4,38,99,2019-12-29,27,2020-02-02
29,down,Elle King,Baby Outlaw,5,5,3,,,,
30,down,Halsey,Without Me,23,6,38,33,2019-10-06,29,2019-10-27
31,down,Imagine Dragons,Whatever It Takes,24,13,38,,,,
32,down,BØRNS,Electric Love,26,8,11,,,,
33,down,WILLOW,Wait a Minute!,22,4,15,,,,
34,-,Taylor Swift,august,-,5,1,28,2020-08-02,28,2020-08-02
35,down,Royal & the Serpent,Overwhelmed,25,15,2,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,30,14,37,71,2019-10-06,65,2019-10-27
37,up,Oliver Tree,Let Me Down,69,15,4,,,,
38,down,The Head and the Heart,Honeybee,37,33,11,,,,
39,down,The Killers,My Own Soul’s Warning,31,6,6,,,,
40,down,Uncle Lucius,Keep the Wolves Away,33,12,30,,,,
41,-,Taylor Swift,betty,-,9,1,48,2020-08-02,48,2020-08-02
42,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,34,14,38,,,,
43,down,Foster the People,Pumped Up Kicks,40,34,35,,,,
44,-,Taylor Swift,the last great american dynasty,-,14,1,17,2020-08-02,17,2020-08-02
45,down,イマジン・ドラゴンズ,Radioactive,38,1,38,,,,
46,up,Coldplay,Viva La Vida,54,9,4,,,,
47,-,Taylor Swift,my tears ricochet,-,26,1,20,2020-08-02,20,2020-08-02
48,-,Taylor Swift,invisible string,-,17,1,39,2020-08-02,39,2020-08-02
49,-,Taylor Swift,mad woman,-,32,1,53,2020-08-02,53,2020-08-02
50,up,All Time Low,Monsters (feat. Blackbear),61,3,6,,,,
51,up,Grouplove,Tongue Tied,67,14,23,,,,
52,-,Taylor Swift,this is me trying,-,33,1,40,2020-08-02,40,2020-08-02
53,up,jxdn,Angels & Demons,60,3,9,,,,
54,-,Taylor Swift,the 1,-,28,1,,,,
55,-,Taylor Swift,illicit affairs,-,33,1,44,2020-08-02,44,2020-08-02
56,-,Taylor Swift,seven,-,45,1,37,2020-08-02,37,2020-08-02
57,down,BANNERS,Someone To You,51,9,11,,,,
58,-,Taylor Swift,peace,-,54,1,73,2020-08-02,73,2020-08-02
59,-,WALK THE MOON,Lost in the Wild,-,12,1,,,,
60,-,Dirty Heads,Bum Bum (feat. Villain Park),-,60,1,,,,
61,down,Bishop Briggs,River,35,4,31,,,,
62,-,Taylor Swift,mirrorball,-,51,1,30,2020-08-02,30,2020-08-02
63,-,Taylor Swift,epiphany,-,53,1,61,2020-08-02,61,2020-08-02
64,-,Taylor Swift,hoax,-,58,1,83,2020-08-02,83,2020-08-02
65,down,Billie Eilish,you should see me in a crown,43,12,38,,,,
66,down,コールドプレイ,パラダイス,39,17,5,,,,
67,down,Billie Eilish,idontwannabeyouanymore,44,19,27,,,,
68,up,Larkin Poe,Keep Diggin’,68,68,2,,,,
69,-,LINKIN PARK,Crawling,-,69,1,,,,
70,-,Taylor Swift,betty,-,51,1,,,,
71,up,Green Day,Boulevard of Broken Dreams,94,4,35,,,,
72,-,Oliver Tree,Let Me Down (feat. blink-182),-,61,1,,,,
73,down,Badflower,30,45,45,2,,,,
74,down,The White Stripes,Seven Nation Army,41,9,38,,,,
75,down,Lord Huron,The Night We Met,36,7,37,,,,
76,down,Ruelle,The World We Made,18,18,3,,,,
77,-,Gorillaz,Song Machine: Machine Bitez #9,-,77,1,,,,
78,down,Coldplay,Yellow,48,4,26,,,,
79,up,Sub Urban,Cradles,80,16,38,,,,
80,down,Tones And I,Ur So F**kInG cOoL,53,10,8,,,,
81,-,Neon Trees,Nights,-,81,1,,,,
82,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,6,20,,,,
83,-,Taylor Swift,the last great american dynasty,-,60,1,,,,
84,-,Taylor Swift,mad woman,-,84,1,,,,
85,down,KALEO,Way Down We Go,47,1,30,,,,
86,down,Imagine Dragons,Natural,42,18,38,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,12,13,,,,
88,down,Glass Animals,Heat Waves,64,1,4,75,2021-02-28,71,2021-03-07
89,down,Halsey,Graveyard,50,3,38,68,2019-10-06,35,2019-12-22
90,down,YUNGBLUD,Strawberry Lipstick,46,46,2,,,,
91,-,Neon Trees,Used To Like,-,32,3,,,,
92,down,AJR,Burn the House Down,56,35,10,,,,
93,down,Lewis Capaldi,Bruises,75,18,38,,,,
94,down,James Blake,Are You Even Real,16,16,3,,,,
95,-,Ashe,Save Myself,-,70,1,,,,
96,down,イマジン・ドラゴンズ,Demons,84,3,36,,,,
97,down,Fall Out Boy,Centuries,82,31,16,,,,
98,-,LINKIN PARK,One Step Closer,-,98,1,,,,
99,-,MisterWives,SUPERBLOOM,-,36,1,,,,
100,-,Lewis Capaldi,Before You Go (Piano Version),-,10,6,99,2020-01-05,99,2020-01-05
