Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,38,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,52,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,50,45,2019-11-24,10,2020-08-30
4,up,Machine Gun Kelly,forget me too (feat. Halsey),8,2,6,68,2020-10-04,68,2020-10-04
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,2,13,91,2020-09-20,38,2020-10-04
6,down,Tones and I,Dance Monkey,5,1,52,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,7,1,52,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,12,1,51,53,2019-11-17,3,2019-11-24
9,-,Kwabs,Last Stand,-,9,1,,,,
10,up,Machine Gun Kelly,Bloody Valentine,10,3,27,,,,
11,up,Radiohead,Creep,30,4,44,,,,
12,up,grandson,Blood // Water,36,11,2,,,,
13,down,Imagine Dragons,Believer,11,1,52,,,,
14,down,All Time Low,Monsters (feat. Blackbear),9,3,20,,,,
15,down,Cannons,Fire for You,13,10,11,,,,
16,up,Oingo Boingo,Dead Man's Party,71,16,2,,,,
17,down,Imagine Dragons,Thunder,14,4,52,,,,
18,down,Chris Cornell,Patience,15,1,15,,,,
19,up,Royal & the Serpent,Overwhelmed,26,15,16,,,,
20,up,Lewis Capaldi,Before You Go (Piano Version),34,10,19,99,2020-01-05,99,2020-01-05
21,down,Panic! At the Disco,High Hopes,17,4,52,,,,
22,up,Coldplay,Yellow,45,4,37,,,,
23,up,Billie Eilish,ocean eyes,23,5,52,67,2019-12-29,67,2019-12-29
24,down,Halsey,Without Me,19,6,52,33,2019-10-06,29,2019-10-27
25,up,Clairo,Sofia,31,22,4,,,,
26,-,Tai Verdes,Stuck in the Middle,-,7,1,,,,
27,up,BANNERS,Someone To You,47,9,24,,,,
28,down,Halsey,You should be sad,22,3,43,74,2020-01-12,20,2020-02-16
29,down,Matt Maeson,Hallucinogenics,18,18,22,,,,
30,down,Dayglow,Can I Call You Tonight?,29,29,13,,,,
31,down,BØRNS,Electric Love,28,8,25,,,,
32,down,Taylor Swift,cardigan,16,1,15,72,2020-07-26,1,2020-08-02
33,down,Imagine Dragons,Whatever It Takes,25,13,52,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,12,24,,,,
35,down,KALEO,Way Down We Go,20,1,43,,,,
36,down,Taylor Swift,exile (feat. Bon Iver),21,2,15,90,2020-07-26,9,2020-08-02
37,-,Karen O & Willie Nelson,Under Pressure,-,29,1,,,,
38,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,33,14,52,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,39,14,51,71,2019-10-06,65,2019-10-27
40,down,イマジン・ドラゴンズ,Radioactive,32,1,52,,,,
41,up,Talking Heads,Psycho Killer,59,9,15,,,,
42,up,twenty one pilots,Level of Concern,42,2,30,50,2020-04-12,50,2020-04-12
43,down,Uncle Lucius,Keep the Wolves Away,38,12,44,,,,
44,down,Sleeping At Last,Turning Page,41,15,5,,,,
45,down,Billie Eilish,my future,27,1,14,7,2020-08-09,7,2020-08-09
46,down,イマジン・ドラゴンズ,Demons,37,3,50,,,,
47,-,Gabbie Hanna,Shut Me Up,-,47,1,,,,
48,up,Royal Blood,Trouble’s Coming,65,24,5,,,,
49,up,Bastille,survivin',56,8,6,,,,
50,-,Against The Current,that won't save us,-,50,1,,,,
51,-,twenty one pilots,Heathens,-,3,38,,,,
52,up,AWOLNATION,Radical (feat. Grouplove),58,52,2,,,,
53,down,Coldplay,Viva La Vida,48,9,11,,,,
54,-,The Neighbourhood,Sweater Weather,-,10,2,77,2021-01-10,63,2021-02-07
55,up,Billie Eilish,when the party's over,74,4,52,99,2019-12-29,27,2020-02-02
56,up,Hozier,Take Me to Church,76,8,31,,,,
57,-,Danny Elfman,Happy,-,57,1,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,2,21,,,,
59,down,Ashe,Moral of the Story,43,8,37,49,2020-03-01,49,2020-03-01
60,up,Edward Sharpe & The Magnetic Zeros,Home,68,7,6,,,,
61,-,Descendents,On You,-,61,1,,,,
62,down,Oasis,Wonderwall,40,10,21,,,,
63,up,Foster the People,Pumped Up Kicks,67,34,49,,,,
64,down,Halsey,Bad At Love,51,24,43,,,,
65,up,Lord Huron,The Night We Met,73,7,49,,,,
66,-,Duran Duran,Hungry Like the Wolf,-,66,1,,,,
67,up,Snow Patrol,Chasing Cars,83,4,12,,,,
68,up,Glass Animals,Heat Waves,89,1,16,75,2021-02-28,71,2021-03-07
69,-,Billie Eilish,bury a friend,-,5,28,,,,
70,-,The Strokes,The Adults Are Talking,-,37,3,,,,
71,up,Gorillaz,Feel Good Inc.,93,6,13,,,,
72,-,The Strokes,Bad Decisions,-,33,5,,,,
73,-,Paris Jackson,Let Down,-,73,1,,,,
74,-,MGMT,Little Dark Age,-,27,1,,,,
75,down,Amy Shark,C'MON (feat. Travis Barker),44,44,2,,,,
76,-,Kings Kaleidoscope,Power Perfect,-,76,1,,,,
77,-,Nine Inch Nails,Closer,-,22,1,,,,
78,down,The Killers,My Own Soul’s Warning,53,6,20,,,,
79,-,The Lumineers,Ophelia,-,2,22,,,,
80,down,Billie Eilish,No Time To Die,57,1,27,78,2020-02-16,7,2020-02-23
81,down,The White Stripes,Seven Nation Army,49,9,52,,,,
82,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,22,1,,,,
83,-,Letdown.,Spotlight,-,83,2,,,,
84,down,jxdn,Tonight (feat. iann dior),24,24,2,,,,
85,-,Bishop Briggs,WALK YOU HOME,-,85,1,,,,
86,-,Yeah Yeah Yeahs,Heads Will Roll,-,55,1,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,75,5,22,,,,
88,-,DPR IAN,So Beautiful,-,88,1,,,,
89,up,Billie Eilish,you should see me in a crown,92,12,49,,,,
90,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,90,1,,,,
91,-,The Smashing Pumpkins,Wyttch,-,91,1,,,,
92,-,Fall Out Boy,Centuries,-,31,23,,,,
93,-,twenty one pilots,Stressed Out,-,8,40,,,,
94,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,87,39,2,,,,
95,down,All Time Low,Monsters (feat. blackbear),91,72,3,,,,
96,-,The Black Keys,Howlin' for You,-,18,1,,,,
97,-,Bright Eyes,Miracle of Life (feat. Phoebe Bridgers),-,97,1,,,,
98,-,Gorillaz,Clint Eastwood,-,28,5,,,,
99,down,Imagine Dragons,Natural,70,18,49,,,,
100,-,AWOLNATION,Sail,-,28,22,,,,
