Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,6,1,2,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,55,4,2019-10-06,4,2019-10-06
3,down,AJR,Bang!,2,1,41,,,,
4,down,Lewis Capaldi,Before You Go,3,1,53,45,2019-11-24,10,2020-08-30
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,2,16,91,2020-09-20,38,2020-10-04
6,down,Tones and I,Dance Monkey,5,1,55,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,12,1,55,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,13,1,54,53,2019-11-17,3,2019-11-24
9,up,All Time Low,Monsters (feat. Blackbear),15,3,23,,,,
10,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,1,,,,
11,down,Machine Gun Kelly,forget me too (feat. Halsey),8,2,9,68,2020-10-04,68,2020-10-04
12,down,Machine Gun Kelly,Bloody Valentine,10,3,30,,,,
13,up,Radiohead,Creep,37,4,47,,,,
14,up,Imagine Dragons,Believer,16,1,55,,,,
15,up,Edward Sharpe & The Magnetic Zeros,Home,29,7,9,,,,
16,up,Royal & the Serpent,Overwhelmed,17,15,19,,,,
17,up,Ricky Montgomery,Line Without a Hook,64,17,2,,,,
18,up,Cannons,Fire for You,19,10,14,,,,
19,up,Billie Eilish,ocean eyes,28,5,55,67,2019-12-29,67,2019-12-29
20,up,Taylor Swift,exile (feat. Bon Iver),25,2,18,90,2020-07-26,9,2020-08-02
21,up,Sleeping At Last,Turning Page,30,15,8,,,,
22,up,Imagine Dragons,Thunder,22,4,55,,,,
23,up,Tones And I,Fly Away,39,12,2,,,,
24,down,Coldplay,Yellow,23,4,40,,,,
25,down,Panic! At the Disco,High Hopes,21,4,55,,,,
26,up,Glass Animals,Heat Waves,45,1,18,75,2021-02-28,71,2021-03-07
27,down,grandson,Blood // Water,20,11,5,,,,
28,down,Tai Verdes,Stuck in the Middle,11,7,4,,,,
29,up,BANNERS,Someone To You,33,9,27,,,,
30,-,Neoni,Carry on Wayward Son,-,9,1,,,,
31,up,Royal Blood,Trouble’s Coming,40,24,8,,,,
32,up,Billie Eilish,when the party's over,51,4,55,99,2019-12-29,27,2020-02-02
33,up,Imagine Dragons,Whatever It Takes,41,13,55,,,,
34,up,Bastille,survivin',43,8,9,,,,
35,up,Billie Eilish,my future,42,1,17,7,2020-08-09,7,2020-08-09
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,12,27,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,14,55,,,,
38,down,Clairo,Sofia,24,22,7,,,,
39,down,MGMT,Little Dark Age,27,27,4,,,,
40,up,Uncle Lucius,Keep the Wolves Away,53,12,47,,,,
41,down,Halsey,You should be sad,38,3,46,74,2020-01-12,20,2020-02-16
42,up,KALEO,Way Down We Go,44,1,46,,,,
43,down,The White Stripes,Seven Nation Army,18,9,55,,,,
44,down,Matt Maeson,Hallucinogenics,32,18,25,,,,
45,up,Billie Eilish,No Time To Die,61,1,30,78,2020-02-16,7,2020-02-23
46,down,Chris Cornell,Patience,26,1,18,,,,
47,up,Dayglow,Can I Call You Tonight?,55,29,16,,,,
48,-,Lana Del Rey,Summertime The Gershwin Version,-,48,1,,,,
49,-,BANNERS & Young Bombs,Where the Shadow Ends,-,49,1,,,,
50,down,Halsey,Without Me,35,6,55,33,2019-10-06,29,2019-10-27
51,up,The Neighbourhood,Sweater Weather,83,10,5,77,2021-01-10,63,2021-02-07
52,-,Bleachers,45,-,52,1,,,,
53,up,Lord Huron,The Night We Met,66,7,51,,,,
54,up,Billie Eilish,you should see me in a crown,69,12,51,,,,
55,-,BANNERS,Where The Shadow Ends (Acoustic),-,55,1,,,,
56,down,BØRNS,Electric Love,36,8,28,,,,
57,up,twenty one pilots,Level of Concern,73,2,33,50,2020-04-12,50,2020-04-12
58,up,イマジン・ドラゴンズ,Radioactive,60,1,55,,,,
59,up,The Pogues,Fairytale of New York,62,2,3,,,,
60,-,The War and Treaty,Take Me In,-,60,1,,,,
61,-,Dirty Heads,For What It’s Worth (Acoustic),-,61,1,,,,
62,-,Portugal. The Man,Feel It Still,-,10,48,,,,
63,down,Suspect208,Long Awaited,58,58,2,,,,
64,down,Brittany Howard,You'll Never Walk Alone,14,14,3,,,,
65,-,LP,How Low Can You Go,-,65,1,,,,
66,down,Oasis,Wonderwall,59,10,24,,,,
67,down,Foo Fighters,Times Like These,9,5,6,,,,
68,-,Foster the People,Pumped Up Kicks,-,34,51,,,,
69,down,Coldplay,A Sky Full of Stars,7,1,5,,,,
70,up,Lorde,Team,91,59,2,,,,
71,down,Nine Inch Nails,Closer,31,22,4,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,2,24,,,,
73,up,The Lumineers,Ophelia,86,2,24,,,,
74,up,Snow Patrol,Chasing Cars,82,4,15,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,34,94,2020-03-15,35,2020-04-26
76,-,Imagine Dragons,Natural,-,18,50,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,49,14,54,71,2019-10-06,65,2019-10-27
78,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,39,3,,,,
79,up,Coldplay,The Scientist,81,10,25,,,,
80,-,Tai Verdes,DRUGS,-,80,1,,,,
81,-,Sylvan Esso,Ferris Wheel,-,81,1,,,,
82,-,Flyleaf,All Around Me,-,82,1,,,,
83,-,Halsey,Bad At Love,-,24,44,,,,
84,down,Lewis Capaldi,Before You Go (Piano Version),74,10,22,99,2020-01-05,99,2020-01-05
85,-,Tame Impala,Is It True,-,85,1,,,,
86,-,BENEE,Happen To Me,-,86,1,,,,
87,-,Kings of Leon,Sex on Fire,-,45,1,,,,
88,down,Coldplay,Viva La Vida,65,9,14,,,,
89,-,AJR,Burn the House Down,-,35,23,,,,
90,-,347aidan,Dancing in My Room,-,90,1,,,,
91,-,twenty one pilots,Stressed Out,-,8,41,,,,
92,-,Gillian Hills,Tut tut tut tut,-,92,1,,,,
93,up,Sub Urban,Cradles,94,16,49,,,,
94,-,Gorillaz,Feel Good Inc.,-,6,14,,,,
95,-,イマジン・ドラゴンズ,Demons,-,3,52,,,,
96,down,Ashe,Save Myself,85,70,5,,,,
97,down,Coldplay,Adventure of a Lifetime,72,62,2,,,,
98,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,98,1,,,,
99,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,4,,,,
100,-,Mumford & Sons,Hurt (Live from Werchter),-,100,1,,,,
