Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,3,1,17,,,,
2,down,Unknown,What Was I Made For?,1,1,15,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,200,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan & Post Malone,Dial Drunk,4,2,14,,,,
5,up,Taylor Swift,willow,22,1,81,73,2020-12-13,2,2020-12-20
6,up,Taylor Swift,champagne problems,41,6,19,91,2020-12-13,14,2020-12-20
7,up,Lord Huron,The Night We Met,15,7,163,,,,
8,up,Taylor Swift,the 1,46,3,35,56,2020-07-26,7,2020-08-02
9,down,Brake,cigarettes & black lipstick,5,5,2,,,,
10,up,Taylor Swift,betty,45,9,17,48,2020-08-02,48,2020-08-02
11,up,Taylor Swift,august,32,5,36,28,2020-08-02,28,2020-08-02
12,down,Mitski,My Love Mine All Mine,7,4,5,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),34,2,73,90,2020-07-26,9,2020-08-02
14,down,Imagine Dragons,Bones,6,1,84,,,,
15,up,Taylor Swift,tolerate it,47,15,7,33,2020-12-20,33,2020-12-20
16,down,Lola Young,Conceited,12,6,4,,,,
17,down,Imagine Dragons,Believer,8,1,206,,,,
18,down,Noah Kahan,Stick Season,9,1,51,,,,
19,up,Taylor Swift,cardigan,28,1,61,72,2020-07-26,1,2020-08-02
20,down,Radiohead,Creep,17,4,188,,,,
21,up,Taylor Swift,marjorie,57,21,6,95,2020-12-20,95,2020-12-20
22,-,Nirvana,Smells Like Teen Spirit,-,1,108,,,,
23,down,Coldplay,Viva La Vida,20,9,143,,,,
24,down,Coldplay,Yellow,18,4,186,,,,
25,up,Florence + the Machine,Dog Days Are Over,29,1,49,,,,
26,up,Taylor Swift,the last great american dynasty,70,14,6,17,2020-08-02,17,2020-08-02
27,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,33,15,3,,,,
28,down,KALEO,Way Down We Go,23,1,193,,,,
29,down,Lewis Capaldi,Wish You The Best,21,1,28,,,,
30,up,Taylor Swift,my tears ricochet,67,26,6,20,2020-08-02,20,2020-08-02
31,up,girl in red,We Fell In Love In October,43,31,3,,,,
32,down,Coldplay,A Sky Full of Stars,14,1,116,,,,
33,up,Taylor Swift,illicit affairs,72,33,4,44,2020-08-02,44,2020-08-02
34,down,Lewis Capaldi,Before You Go,13,1,189,45,2019-11-24,10,2020-08-30
35,up,Talking Heads,Psycho Killer,35,9,39,,,,
36,up,Imagine Dragons,Whatever It Takes,40,13,202,,,,
37,down,Lana Del Rey,Say Yes To Heaven,27,6,23,,,,
38,-,CORPSE,Disdain,-,38,1,,,,
39,up,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",53,22,9,,,,
40,up,Alanis Morissette,You Oughta Know (2015 Remastered),83,8,92,,,,
41,down,Tones and I,Dance Monkey,37,1,206,6,2019-10-06,1,2019-11-10
42,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,42,1,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,4,64,,,,
44,down,Glass Animals,Heat Waves,26,1,169,75,2021-02-28,71,2021-03-07
45,-,Alanis Morissette,Hand In My Pocket,-,12,40,,,,
46,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,46,1,,,,
47,-,The National & Taylor Swift,The Alcott,-,4,9,,,,
48,down,Hozier,Work Song,31,13,16,,,,
49,down,Billie Eilish,bad guy,36,1,200,5,2019-10-06,5,2019-10-06
50,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,18,1,,,,
51,down,Tom Odell,Another Love,39,13,42,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,24,5,128,,,,
53,down,The Scarlet Opera,The Place To Be,50,50,2,,,,
54,down,R.E.M.,Drive,52,52,3,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,2,171,,,,
56,-,Nirvana,Come as You Are,-,14,56,,,,
57,up,Noah Kahan,Dial Drunk,65,3,19,,,,
58,down,Iniko,Jericho,10,1,27,,,,
59,-,AJR,Bang!,-,1,172,,,,
60,up,Foo Fighters,Everlong,60,9,54,,,,
61,down,Hozier,Take Me to Church,51,8,126,,,,
62,down,Coldplay,Clocks,49,2,114,,,,
63,up,Oasis,Wonderwall,71,10,163,,,,
64,-,Lewis Capaldi,Bruises,-,18,60,,,,
65,down,Uncle Lucius,Keep the Wolves Away,42,12,186,,,,
66,-,Caroline Polachek,Dang,-,66,1,,,,
67,up,WILLOW,Wait a Minute!,88,4,39,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,56,,,,
69,-,The 1975,Somebody Else,-,65,7,,,,
70,up,LIVE,Lightning Crashes,100,11,60,,,,
71,up,Gnarls Barkley,Crazy,85,2,114,,,,
72,down,AJR,Yes I'm A Mess,38,6,4,,,,
73,down,Jimmy Eat World,The Middle,64,6,74,,,,
74,-,Oingo Boingo,Dead Man's Party,-,16,11,,,,
75,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),75,1,138,,,,
76,up,Lana Del Rey,Summertime Sadness,96,14,33,,,,
77,down,イマジン・ドラゴンズ,Demons,30,3,186,,,,
78,-,Sean Rowe,To Leave Something Behind,-,15,44,,,,
79,-,Alanis Morissette,Smiling,-,16,5,,,,
80,-,Alanis Morissette,You Learn (2015 Remastered),-,16,20,,,,
81,-,Ross Lynch & THE DRIVER ERA,Rumors,-,81,1,,,,
82,up,Nine Inch Nails,Closer,87,22,33,,,,
83,-,R.E.M.,Losing My Religion,-,1,50,,,,
84,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,84,1,,,,
85,-,beabadoobee & Laufey,A Night To Remember,-,85,1,,,,
86,down,Panic! At the Disco,High Hopes,61,4,202,,,,
87,-,Talking Heads,Once In a Lifetime,-,7,25,,,,
88,down,Chance Peña,i am not who i was,66,50,3,,,,
89,-,MGMT,Electric Feel,-,19,12,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,62,2,12,,,,
91,-,Alanis Morissette,Ablaze,-,7,5,,,,
92,-,The Veronicas,Perfect,-,92,1,,,,
93,down,Smash Mouth,All Star,56,2,135,,,,
94,down,Snow Patrol,Chasing Cars,59,4,110,,,,
95,down,Depeche Mode,Enjoy the Silence,79,3,49,,,,
96,down,イマジン・ドラゴンズ,Radioactive,84,1,201,,,,
97,down,Mike Shinoda,Already Over,25,23,3,,,,
98,-,Lana Del Rey,Radio,-,4,17,,,,
99,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,16,8,3,,,,
100,-,James Bay,All My Broken Pieces,-,100,1,,,,
