Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,35,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,220,4,2019-10-06,4,2019-10-06
3,down,Noah Kahan,Stick Season,2,1,71,,,,
4,up,LINKIN PARK,Friendly Fire,4,4,3,,,,
5,up,Michael Marcagi,Scared To Start,6,1,9,,,,
6,up,twenty one pilots,Overcompensate,25,6,2,,,,
7,up,Djo,End of Beginning,12,1,3,,,,
8,down,The Lumineers,Ophelia,7,2,87,,,,
9,down,Lord Huron,The Night We Met,8,7,183,,,,
10,down,Good Neighbours,Home,5,5,7,,,,
11,down,Imagine Dragons,Believer,9,1,226,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),13,2,93,90,2020-07-26,9,2020-08-02
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,191,,,,
14,down,Noah Kahan & Post Malone,Dial Drunk,11,2,34,,,,
15,up,Radiohead,Creep,24,4,208,,,,
16,up,Coldplay,Yellow,33,4,206,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,136,,,,
18,down,Mitski,My Love Mine All Mine,17,4,25,,,,
19,up,Nirvana,Smells Like Teen Spirit,31,1,128,,,,
20,up,Fall Out Boy,We Didn’t Start The Fire,42,1,37,,,,
21,up,Imagine Dragons,Bones,27,1,104,,,,
22,up,Coldplay,Clocks,61,2,133,,,,
23,down,Thirty Seconds to Mars,Seasons,15,4,24,,,,
24,up,Coldplay,Viva La Vida,26,9,163,,,,
25,down,Noah Kahan,Forever,19,4,5,,,,
26,down,Mumford & Sons x Pharrell Williams,Good People,18,5,8,,,,
27,down,WILLOW,Wait a Minute!,10,4,47,,,,
28,up,Glass Animals,Heat Waves,55,1,189,75,2021-02-28,71,2021-03-07
29,up,The Black Keys,Beautiful People (Stay High),30,8,9,,,,
30,down,Imagine Dragons,Whatever It Takes,28,13,222,,,,
31,down,Billie Eilish,bury a friend,14,5,44,,,,
32,up,MGMT,Time to Pretend,32,20,12,,,,
33,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),20,2,10,,,,
34,up,AJR,Yes I'm A Mess,34,6,24,,,,
35,-,Matt Champion & JENNIE,Slow Motion,-,35,1,,,,
36,down,Billie Eilish,bad guy,29,1,220,5,2019-10-06,5,2019-10-06
37,up,SMITH,Run,40,37,6,,,,
38,up,Hozier,Take Me to Church,85,8,146,,,,
39,up,Oasis,Wonderwall,41,10,183,,,,
40,down,Gnarls Barkley,Crazy,37,2,133,,,,
41,down,Taylor Swift,willow,23,1,101,73,2020-12-13,2,2020-12-20
42,-,Bleachers,Modern Girl,-,32,1,,,,
43,up,Panic! At the Disco,High Hopes,49,4,219,,,,
44,up,イマジン・ドラゴンズ,Demons,54,3,205,,,,
45,down,KALEO,Way Down We Go,35,1,213,,,,
46,-,Honestav,Stuck On the Floor,-,46,1,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,44,5,139,,,,
48,up,Red Hot Chili Peppers,Otherside,65,15,25,,,,
49,up,SMITH,Pathetic,57,7,4,,,,
50,down,Noah Kahan & Hozier,Northern Attitude,36,1,18,,,,
51,-,Bleachers,Tiny Moves,-,51,2,,,,
52,down,Tom Odell,Another Love,47,13,62,,,,
53,down,St. Vincent,Broken Man,43,40,2,,,,
54,down,Jimmy Eat World,The Middle,51,6,92,,,,
55,up,イマジン・ドラゴンズ,Radioactive,88,1,218,,,,
56,up,Smash Mouth,All Star,58,2,153,,,,
57,-,Smash Into Pieces,Heroes are Calling,-,57,1,,,,
58,-,The Warning,Hell You Call A Dream,-,58,1,,,,
59,up,The Verve,Bitter Sweet Symphony,77,18,46,,,,
60,down,Hozier,Work Song,46,13,35,,,,
61,up,Nirvana,Come as You Are,76,14,75,,,,
62,down,Tones and I,Dance Monkey,39,1,226,6,2019-10-06,1,2019-11-10
63,-,WALK THE MOON,Shut Up and Dance,-,18,143,,,,
64,-,Sum 41,Landmines,-,27,3,,,,
65,down,Father John Misty,Real Love Baby,60,15,16,,,,
66,-,Fall Out Boy,Centuries,-,31,116,,,,
67,-,The Black Keys,This Is Nowhere,-,49,1,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,71,34,13,,,,
69,up,Lewis Capaldi,Before You Go,75,1,207,45,2019-11-24,10,2020-08-30
70,up,Sinéad O'Connor,Nothing Compares 2 U,100,2,28,,,,
71,down,Hozier,Be (Acoustic),63,63,2,,,,
72,down,Honestav,I’d Rather Overdose (feat. Z),52,5,7,,,,
73,up,AWOLNATION,Sail,84,28,66,,,,
74,down,Florence + the Machine,Dog Days Are Over,45,1,69,,,,
75,-,Foster the People,Pumped Up Kicks,-,34,125,,,,
76,down,Red Hot Chili Peppers,Can't Stop,38,11,24,,,,
77,down,Uncle Lucius,Keep the Wolves Away,64,12,200,,,,
78,-,Christine and the Queens,Full of life,-,9,8,,,,
79,down,The Cure,Just Like Heaven,70,9,46,,,,
80,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,8,1,,,,
81,-,Lex Fine,Gone,-,81,1,,,,
82,-,Nick Cave & The Bad Seeds,Wild God,-,82,1,,,,
83,-,Lauren Mayberry,Change Shapes,-,83,1,,,,
84,-,ZZ Ward,Best Friends,-,84,1,,,,
85,up,The Lumineers,Ho Hey,87,12,40,,,,
86,up,Candlebox,Far Behind,92,3,84,,,,
87,down,LIVE,Lightning Crashes,74,11,70,,,,
88,down,Coldplay,The Scientist,86,10,92,,,,
89,-,Luke Hemmings,Shakes,-,89,1,,,,
90,-,Cage the Elephant,Neon Pill,-,32,4,,,,
91,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),73,20,3,,,,
92,-,Imagine Dragons,Natural,-,18,151,,,,
93,up,Talking Heads,Burning Down the House,94,15,32,,,,
94,-,コールドプレイ,パラダイス,-,17,77,,,,
95,down,Jagwar Twin,Bad Feeling (Oompa Loompa),82,22,11,,,,
96,-,Cannons,Loving You,-,19,21,,,,
97,-,Bleachers,Me Before You,-,97,1,,,,
98,down,R.E.M.,Losing My Religion,89,1,65,,,,
99,-,AJR,Bang!,-,1,178,,,,
100,down,Vampire Weekend,Capricorn,62,33,4,,,,
