Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,1,23,,,,
4,up,Tones and I,Dance Monkey,4,1,37,6,2019-10-06,1,2019-11-10
5,up,Elle King,Baby Outlaw,49,5,2,,,,
6,down,Billie Eilish,everything i wanted,5,1,36,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,8,1,37,5,2019-10-06,5,2019-10-06
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,7,20,94,2020-03-15,35,2020-04-26
9,down,twenty one pilots,Level of Concern,6,2,15,50,2020-04-12,50,2020-04-12
10,up,Imagine Dragons,Believer,12,1,37,,,,
11,up,Imagine Dragons,Thunder,11,4,37,,,,
12,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,8,5,,,,
13,up,Halsey,You should be sad,13,3,28,74,2020-01-12,20,2020-02-16
14,-,jxdn,So What!,-,14,1,,,,
15,up,Billie Eilish,ocean eyes,15,5,37,67,2019-12-29,67,2019-12-29
16,up,James Blake,Are You Even Real,20,16,2,,,,
17,down,Panic! At the Disco,High Hopes,14,4,37,,,,
18,up,Ruelle,The World We Made,64,18,2,,,,
19,down,Machine Gun Kelly,Bloody Valentine,16,3,12,,,,
20,down,The Killers,Caution,18,6,19,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),19,19,19,85,2020-04-19,63,2020-05-24
22,down,WILLOW,Wait a Minute!,17,4,14,,,,
23,up,Halsey,Without Me,26,6,37,33,2019-10-06,29,2019-10-27
24,up,Imagine Dragons,Whatever It Takes,24,13,37,,,,
25,-,Royal & the Serpent,Overwhelmed,-,15,1,,,,
26,up,BØRNS,Electric Love,36,8,10,,,,
27,down,Billie Eilish,when the party's over,23,4,37,99,2019-12-29,27,2020-02-02
28,down,LINKIN PARK,In the End,21,15,37,,,,
29,down,Matt Maeson,Hallucinogenics,22,18,7,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,41,14,36,71,2019-10-06,65,2019-10-27
31,down,The Killers,My Own Soul’s Warning,28,6,5,,,,
32,up,James Bay,Chew On My Heart,32,32,2,,,,
33,up,Uncle Lucius,Keep the Wolves Away,33,12,29,,,,
34,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,14,37,,,,
35,down,Bishop Briggs,River,27,4,30,,,,
36,up,Lord Huron,The Night We Met,43,7,36,,,,
37,up,The Head and the Heart,Honeybee,42,33,10,,,,
38,up,イマジン・ドラゴンズ,Radioactive,40,1,37,,,,
39,down,コールドプレイ,パラダイス,25,17,4,,,,
40,up,Foster the People,Pumped Up Kicks,56,34,34,,,,
41,up,The White Stripes,Seven Nation Army,50,9,37,,,,
42,up,Imagine Dragons,Natural,45,18,37,,,,
43,up,Billie Eilish,you should see me in a crown,66,12,37,,,,
44,-,Billie Eilish,idontwannabeyouanymore,-,19,26,,,,
45,-,Badflower,30,-,45,1,,,,
46,-,YUNGBLUD,Strawberry Lipstick,-,46,1,,,,
47,up,KALEO,Way Down We Go,48,1,29,,,,
48,down,Coldplay,Yellow,46,4,25,,,,
49,down,LINKIN PARK,Numb,37,24,36,,,,
50,up,Halsey,Graveyard,82,3,37,68,2019-10-06,35,2019-12-22
51,up,BANNERS,Someone To You,90,9,10,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,12,12,,,,
53,down,Tones And I,Ur So F**kInG cOoL,34,10,7,,,,
54,down,Coldplay,Viva La Vida,30,9,3,,,,
55,up,Active Child,Cruel World,88,55,2,,,,
56,-,AJR,Burn the House Down,-,35,9,,,,
57,down,My Morning Jacket,Feel You,51,51,2,,,,
58,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,19,,,,
59,down,Foster the People,The Things We Do,39,39,2,,,,
60,-,jxdn,Angels & Demons,-,3,8,,,,
61,up,All Time Low,Monsters (feat. Blackbear),99,3,5,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,17,,,,
63,up,Weezer,Hero,94,12,8,,,,
64,down,Glass Animals,Heat Waves,9,1,3,75,2021-02-28,71,2021-03-07
65,down,SHAED,Trampoline,38,5,37,55,2019-10-06,51,2019-11-10
66,up,The Lumineers,Ophelia,87,2,18,,,,
67,down,Grouplove,Tongue Tied,59,14,22,,,,
68,-,Larkin Poe,Keep Diggin’,-,68,1,,,,
69,-,Oliver Tree,Let Me Down,-,15,3,,,,
70,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,40,4,,,,
71,down,Wallows,Are You Bored Yet? (feat. Clairo),63,30,5,,,,
72,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,72,1,,,,
73,up,Melanie Martinez,Play Date,76,9,13,87,2020-05-17,68,2020-06-07
74,-,Rag'n'Bone Man,Human,-,2,6,,,,
75,down,Lewis Capaldi,Bruises,53,18,37,,,,
76,up,Sublime,Santeria,93,4,13,,,,
77,up,Elle King,Ex's & Oh's,95,25,3,,,,
78,up,Gnarls Barkley,Crazy,92,2,13,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,62,5,15,,,,
80,up,Sub Urban,Cradles,84,16,37,,,,
81,-,Tame Impala,Lost In Yesterday,-,34,17,,,,
82,down,Fall Out Boy,Centuries,70,31,15,,,,
83,-,Matt Berninger,Distant Axis,-,83,1,,,,
84,-,イマジン・ドラゴンズ,Demons,-,3,35,,,,
85,-,The Killers,Human,-,85,1,,,,
86,-,Billie Eilish,bury a friend,-,5,27,,,,
87,down,Vance Joy,Riptide,55,21,22,,,,
88,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,9,37,,,,
89,down,Ashe,Moral of the Story,81,8,23,49,2020-03-01,49,2020-03-01
90,-,Rise Against,Escape Artists,-,90,1,,,,
91,down,twenty one pilots,Stressed Out,86,8,34,,,,
92,up,Coldplay,Clocks,97,2,2,,,,
93,up,Radiohead,Creep,98,4,31,,,,
94,up,Green Day,Boulevard of Broken Dreams,96,4,34,,,,
95,down,twenty one pilots,Heathens,72,3,35,,,,
96,down,Fun.,Some Nights,83,8,3,,,,
97,-,Coldplay,The Scientist,-,10,21,,,,
98,down,Sufjan Stevens,America,47,47,2,,,,
99,-,Pink Laces,Mr. Zero Gravity (feat. Spencer Sotelo),-,99,1,,,,
100,down,Coldplay,Fix You,65,10,25,,,,
