Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sueco,Paralyzed,5,1,2,,,,
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,26,,,,
3,up,Imagine Dragons,Believer,11,1,94,,,,
4,down,Glass Animals,Heat Waves,3,1,57,75,2021-02-28,71,2021-03-07
5,down,Billie Eilish,Happier Than Ever,2,2,4,,,,
6,up,Imagine Dragons,Wrecked,6,3,8,,,,
7,up,Machine Gun Kelly,papercuts,13,7,2,,,,
8,down,AJR,Way Less Sad,4,2,27,,,,
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,2,55,91,2020-09-20,38,2020-10-04
10,down,Nightbirde,It's OK (Live Maple House Sessions),7,1,11,,,,
11,up,Sub Urban & Bella Poarch,INFERNO,42,11,2,,,,
12,down,AJR,Bang!,9,1,80,,,,
13,up,Imagine Dragons,Thunder,21,4,94,,,,
14,down,Sasha Sloan,when was it over? (feat. Sam Hunt),10,6,17,,,,
15,up,Tones and I,Dance Monkey,16,1,94,6,2019-10-06,1,2019-11-10
16,up,Lorde,Solar Power,41,8,11,,,,
17,down,Fitz and The Tantrums,HandClap,15,8,49,,,,
18,up,Billie Eilish,ocean eyes,22,5,93,67,2019-12-29,67,2019-12-29
19,up,Imagine Dragons,Whatever It Takes,43,13,94,,,,
20,-,Lorde,Mood Ring,-,20,1,,,,
21,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),23,1,38,,,,
22,down,Vance Joy,Missing Piece,17,14,14,,,,
23,up,Lewis Capaldi,Before You Go,28,1,92,45,2019-11-24,10,2020-08-30
24,up,イマジン・ドラゴンズ,Radioactive,48,1,94,,,,
25,down,Billie Eilish,NDA,14,5,7,,,,
26,down,Billie Eilish,Therefore I Am,19,1,41,97,2020-11-15,4,2020-11-22
27,down,Billie Eilish,bad guy,20,1,94,5,2019-10-06,5,2019-10-06
28,down,Imagine Dragons,Follow You,24,2,24,,,,
29,down,twenty one pilots,Saturday,26,13,10,,,,
30,down,Dirty Heads,Vacation,27,13,30,,,,
31,down,Cannons,Fire for You,30,10,51,,,,
32,up,WALK THE MOON,Shut Up and Dance,34,18,45,,,,
33,up,Panic! At the Disco,High Hopes,40,4,94,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,62,,,,
35,down,Lewis Capaldi,Someone You Loved,33,1,94,4,2019-10-06,4,2019-10-06
36,up,Fall Out Boy,"Sugar, We're Goin' Down",58,8,21,,,,
37,down,KALEO,Way Down We Go,36,1,85,,,,
38,down,Coldplay,Yellow,37,4,78,,,,
39,up,イマジン・ドラゴンズ,Demons,62,3,85,,,,
40,down,Big Red Machine,Renegade (feat. Taylor Swift),31,3,8,,,,
41,up,Uncle Lucius,Keep the Wolves Away,46,12,84,,,,
42,-,Imagine Dragons,Believer (Kaskade Remix),-,42,1,,,,
43,down,Taylor Swift,willow,38,1,37,73,2020-12-13,2,2020-12-20
44,down,Oasis,Wonderwall,35,10,62,,,,
45,up,The White Stripes,Seven Nation Army,53,9,93,,,,
46,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,6,38,,,,
47,down,Malia J,Smells Like Teen Spirit,45,1,7,,,,
48,up,Portugal. The Man,Feel It Still,71,10,73,,,,
49,-,YUNGBLUD,fleabag,-,49,1,,,,
50,down,K.Flay,Can't Sleep,12,12,3,,,,
51,up,Milky Chance,Colorado,51,11,8,,,,
52,up,Radiohead,Creep,65,4,84,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,1,13,,,,
54,-,Lorde,Royals,-,7,16,,,,
55,up,Weezer,All My Favorite Songs,76,6,20,,,,
56,-,18xAGN,One Night,-,56,1,,,,
57,-,Lorde,The Path,-,57,1,,,,
58,-,Bastille,Thelma + Louise,-,58,1,,,,
59,down,Tones And I,Fly Away,44,12,36,,,,
60,down,grandson & Jessie Reyez,Rain,29,29,4,,,,
61,up,Coldplay,Fix You,98,10,63,,,,
62,up,Fall Out Boy,Centuries,92,31,50,,,,
63,up,Snow Patrol,Chasing Cars,88,4,45,,,,
64,up,twenty one pilots,Heathens,77,3,60,,,,
65,down,Rag'n'Bone Man,Human,39,2,25,,,,
66,up,Foster the People,Pumped Up Kicks,73,34,84,,,,
67,-,Pearl Jam,Black,-,23,14,,,,
68,-,Big Red Machine & Taylor Swift,Renegade (Pop Version),-,68,1,,,,
69,down,Lord Huron,The Night We Met,49,7,83,,,,
70,down,The Jim Carroll Band,People Who Died,18,18,3,,,,
71,down,Elle King,Ex's & Oh's,68,25,33,,,,
72,up,Kings of Leon,Sex on Fire,93,45,12,,,,
73,-,Pearl Jam,Alive,-,65,1,,,,
74,-,Lorde,California,-,74,1,,,,
75,down,Tones And I,Cloudy Day,60,41,8,,,,
76,down,Sueco,SOS (feat. Travis Barker),25,25,4,,,,
77,-,Lorde,Secrets from a Girl (Who's Seen it All),-,77,1,,,,
78,-,Sean Rowe,To Leave Something Behind,-,15,23,,,,
79,up,イマジン・ドラゴンズ,On Top of the World,86,16,42,,,,
80,-,Lorde,Oceanic Feeling,-,80,1,,,,
81,-,Gorillaz,Feel Good Inc.,-,6,38,,,,
82,-,Jimmy Eat World,The Middle,-,6,2,,,,
83,up,Green Day,Good Riddance (Time of Your Life),91,10,24,,,,
84,-,Darren Criss,let's,-,84,1,,,,
85,-,Imagine Dragons,Natural,-,18,75,,,,
86,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),94,12,15,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,4,15,,,,
88,-,Lorde,Stoned at the Nail Salon,-,21,3,,,,
89,down,Machine Gun Kelly,Bloody Valentine,54,3,69,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,90,1,,,,
91,down,Lord Huron,Meet Me in the Woods,61,61,2,,,,
92,-,Gnarls Barkley,Crazy,-,2,30,,,,
93,-,Vance Joy,Riptide,-,21,41,,,,
94,up,Smash Mouth,All Star,95,2,52,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,1,5,,,,
96,-,Cannons,Bad Dream,-,43,10,,,,
97,-,Darren Criss,walk of shame,-,97,1,,,,
98,down,alt-J,Left Hand Free,55,18,11,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,11,10,,,,
100,down,Halsey,Without Me,79,6,89,33,2019-10-06,29,2019-10-27
