Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,66,,,,
2,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),4,2,5,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,215,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,2,1,30,,,,
5,up,Honestav,I’d Rather Overdose (feat. Z),39,5,2,,,,
6,down,Michael Marcagi,Scared To Start,1,1,4,,,,
7,-,SMITH,Pathetic,-,7,1,,,,
8,down,The Lumineers,Ophelia,5,2,82,,,,
9,up,Taylor Swift,exile (feat. Bon Iver),48,2,88,90,2020-07-26,9,2020-08-02
10,up,Christine and the Queens,Full of life,15,9,5,,,,
11,down,Billie Eilish,bury a friend,9,5,39,,,,
12,down,Noah Kahan & Post Malone,Dial Drunk,7,2,29,,,,
13,down,Imagine Dragons,Believer,11,1,221,,,,
14,-,Paramore,Burning Down the House,-,14,1,,,,
15,down,Mitski,My Love Mine All Mine,13,4,20,,,,
16,up,Good Neighbours,Home,52,5,2,,,,
17,down,The Black Keys,Beautiful People (Stay High),12,8,4,,,,
18,up,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,20,18,4,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,186,,,,
20,down,Radiohead,Creep,16,4,203,,,,
21,up,Taylor Swift,willow,34,1,96,73,2020-12-13,2,2020-12-20
22,down,Coldplay,Viva La Vida,14,9,158,,,,
23,down,Fall Out Boy,We Didn’t Start The Fire,19,1,32,,,,
24,down,MGMT,Time to Pretend,22,20,7,,,,
25,down,Thirty Seconds to Mars,Seasons,21,4,19,,,,
26,down,Noah Kahan & Hozier,Northern Attitude,24,1,13,,,,
27,down,Mumford & Sons x Pharrell Williams,Good People,8,5,3,,,,
28,up,Father John Misty,Real Love Baby,29,15,11,,,,
29,down,Coldplay,A Sky Full of Stars,18,1,131,,,,
30,down,Coldplay,Yellow,17,4,201,,,,
31,down,Jagwar Twin,Bad Feeling (Oompa Loompa),25,22,6,,,,
32,down,AJR,Yes I'm A Mess,30,6,19,,,,
33,-,The Warning,S!CK,-,33,1,,,,
34,down,Green Day,Basket Case,10,10,44,,,,
35,up,Billie Eilish,bad guy,35,1,215,5,2019-10-06,5,2019-10-06
36,up,KALEO,Way Down We Go,36,1,208,,,,
37,down,Imagine Dragons,Bones,28,1,99,,,,
38,up,Hozier,Take Me to Church,41,8,141,,,,
39,-,Pet Shop Boys,Loneliness (radio edit),-,39,1,,,,
40,up,Future Islands,The Tower,51,40,2,,,,
41,down,Lord Huron,The Night We Met,23,7,178,,,,
42,up,Noah Kahan,Dial Drunk,47,3,32,,,,
43,up,Philip Allen Liam,Here I Am Alone and Never Leave,68,43,4,,,,
44,up,Philip Allen Liam,That Nostalgia Will Never Fade,72,44,3,,,,
45,up,イマジン・ドラゴンズ,Demons,50,3,201,,,,
46,-,SMITH,Pathetic (Radio Edit),-,46,1,,,,
47,up,Nirvana,Smells Like Teen Spirit,76,1,123,,,,
48,down,Billie Eilish,when the party's over,27,4,123,99,2019-12-29,27,2020-02-02
49,up,Oasis,Wonderwall,53,10,178,,,,
50,-,Pet Shop Boys,Through you (extended mix),-,50,1,,,,
51,-,Pet Shop Boys,Party in the Blitz,-,51,1,,,,
52,down,Glass Animals,Heat Waves,45,1,184,75,2021-02-28,71,2021-03-07
53,down,Tom Odell,Another Love,38,13,57,,,,
54,down,Florence + the Machine,Dog Days Are Over,40,1,64,,,,
55,-,The Last Dinner Party,Nothing Matters,-,36,3,,,,
56,-,DPR IAN,Don't Go Insane,-,53,1,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,5,136,,,,
58,up,Iniko,Armor,82,34,2,,,,
59,-,Taylor Swift,champagne problems,-,6,31,91,2020-12-13,14,2020-12-20
60,up,The Cure,Just Like Heaven,73,9,42,,,,
61,-,Smash Mouth,All Star,-,2,148,,,,
62,up,Jimmy Eat World,The Middle,74,6,87,,,,
63,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,63,1,,,,
64,-,Foo Fighters,Everlong,-,9,62,,,,
65,up,The Verve,Bitter Sweet Symphony,77,18,42,,,,
66,down,Coldplay,Clocks,46,2,128,,,,
67,down,Imagine Dragons,Whatever It Takes,60,13,217,,,,
68,down,Nirvana,Come as You Are,54,14,70,,,,
69,-,AWOLNATION,Sail,-,28,63,,,,
70,-,Taylor Swift,august,-,5,49,28,2020-08-02,28,2020-08-02
71,-,R.E.M.,Losing My Religion,-,1,60,,,,
72,-,Avi Kaplan,Feel Alright,-,72,1,,,,
73,-,Lissom,Limbo,-,73,1,,,,
74,-,The Revivalists & The Head and the Heart,Good Old Days,-,74,1,,,,
75,-,MGMT,Electric Feel,-,19,15,,,,
76,-,Porno for Pyros,Little Me,-,76,1,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,34,10,,,,
78,down,Coldplay,The Scientist,66,10,89,,,,
79,down,Lit,My Own Worst Enemy,58,43,3,,,,
80,down,Green Day,Boulevard of Broken Dreams,65,4,63,,,,
81,-,Depeche Mode,Enjoy the Silence,-,3,60,,,,
82,-,Noah Kahan,You’re Gonna Go Far,-,19,21,,,,
83,down,Green Day,When I Come Around,57,17,28,,,,
84,up,Incubus,Drive,89,4,18,,,,
85,up,The Lumineers,Ho Hey,94,12,36,,,,
86,down,Green Day,The American Dream Is Killing Me,31,6,15,,,,
87,down,Taylor Swift,the 1,83,3,50,56,2020-07-26,7,2020-08-02
88,-,New Order,Blue Monday,-,18,12,,,,
89,-,twenty one pilots,Stressed Out,-,8,108,,,,
90,down,Gnarls Barkley,Crazy,78,2,128,,,,
91,down,Cigarettes After Sex,Apocalypse,88,34,4,,,,
92,down,Tones and I,Dance Monkey,62,1,221,6,2019-10-06,1,2019-11-10
93,-,Pet Shop Boys,Loneliness,-,68,1,,,,
94,-,Panic! At the Disco,High Hopes,-,4,214,,,,
95,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),42,1,148,,,,
96,-,Taylor Swift,cardigan,-,1,74,72,2020-07-26,1,2020-08-02
97,-,Amber Run,I Found,-,48,5,,,,
98,-,Mr.Kitty,After Dark,-,7,90,,,,
99,up,Zimmer90,What Love Is,100,13,6,,,,
100,-,Green Day,Brain Stew,-,41,17,,,,
