Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,47,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,61,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Therefore I Am,2,1,8,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Before You Go,5,1,59,45,2019-11-24,10,2020-08-30
5,down,Taylor Swift,willow,4,1,4,73,2020-12-13,2,2020-12-20
6,up,Tones and I,Dance Monkey,7,1,61,6,2019-10-06,1,2019-11-10
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,22,91,2020-09-20,38,2020-10-04
8,up,kim dracula,Paparazzi,27,6,3,,,,
9,down,Billie Eilish,bad guy,8,1,61,5,2019-10-06,5,2019-10-06
10,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),10,1,5,,,,
11,down,Glass Animals,Heat Waves,9,1,24,75,2021-02-28,71,2021-03-07
12,up,Imagine Dragons,Believer,15,1,61,,,,
13,up,Billie Eilish,everything i wanted,13,1,60,53,2019-11-17,3,2019-11-24
14,up,Machine Gun Kelly,Bloody Valentine,24,3,36,,,,
15,up,BANNERS,Someone To You,26,9,33,,,,
16,up,Panic! At the Disco,High Hopes,22,4,61,,,,
17,up,Imagine Dragons,Thunder,19,4,61,,,,
18,up,Coldplay,Yellow,29,4,46,,,,
19,up,The Neighbourhood,Sweater Weather,25,10,11,77,2021-01-10,63,2021-02-07
20,down,Billie Eilish,when the party's over,18,4,61,99,2019-12-29,27,2020-02-02
21,up,Lewis Capaldi,Before You Go (Piano Version),37,10,27,99,2020-01-05,99,2020-01-05
22,down,Taylor Swift,exile (feat. Bon Iver),11,2,24,90,2020-07-26,9,2020-08-02
23,down,Taylor Swift,evermore (feat. Bon Iver),14,7,4,74,2020-12-20,74,2020-12-20
24,down,Taylor Swift,champagne problems,12,6,4,91,2020-12-13,14,2020-12-20
25,down,Billie Eilish,ocean eyes,20,5,61,67,2019-12-29,67,2019-12-29
26,down,Cannons,Fire for You,23,10,20,,,,
27,down,KALEO,Way Down We Go,21,1,52,,,,
28,up,Uncle Lucius,Keep the Wolves Away,33,12,53,,,,
29,up,Mother Mother,Hay Loft,38,29,2,,,,
30,down,Machine Gun Kelly,forget me too (feat. Halsey),28,2,15,68,2020-10-04,68,2020-10-04
31,up,Imagine Dragons,Whatever It Takes,36,13,61,,,,
32,up,Royal & the Serpent,Overwhelmed,32,15,25,,,,
33,up,イマジン・ドラゴンズ,Radioactive,40,1,61,,,,
34,down,Taylor Swift,"no body, no crime (feat. HAIM)",17,10,4,19,2020-12-20,19,2020-12-20
35,up,AJR,Burn the House Down,66,35,27,,,,
36,up,Halsey,Without Me,43,6,61,33,2019-10-06,29,2019-10-27
37,up,twenty one pilots,Level of Concern,56,2,39,50,2020-04-12,50,2020-04-12
38,-,JPOLND,The End,-,29,1,,,,
39,up,The Lumineers,Ophelia,61,2,27,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,95,7,15,,,,
41,up,Radiohead,Creep,71,4,53,,,,
42,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,55,14,61,,,,
43,down,Taylor Swift,cardigan,35,1,23,72,2020-07-26,1,2020-08-02
44,up,The Neighbourhood,Daddy Issues,47,44,2,,,,
45,up,Suzi Wu,Eat Them Apples,64,45,4,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,2,30,,,,
47,up,Hayley Williams,Simmer (Acoustic),100,34,3,,,,
48,up,Foster the People,Pumped Up Kicks,54,34,55,,,,
49,up,Coldplay,Fix You,97,10,37,,,,
50,-,Andrew McMahon In the Wilderness,New Year Song,-,50,1,,,,
51,up,Billie Eilish,you should see me in a crown,65,12,57,,,,
52,down,イマジン・ドラゴンズ,Demons,42,3,56,,,,
53,down,The White Stripes,Seven Nation Army,34,9,61,,,,
54,up,Royal Blood,Trouble’s Coming,57,24,14,,,,
55,-,Paramore,Misery Business,-,13,2,,,,
56,up,Lewis Capaldi,Hold Me While You Wait,99,14,58,71,2019-10-06,65,2019-10-27
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,50,2,,,,
58,-,Lord Huron,The Night We Met,-,7,55,,,,
59,-,Snow Patrol,Chasing Cars,-,4,18,,,,
60,up,BØRNS,Electric Love,93,8,34,,,,
61,down,Ricky Montgomery,Line Without a Hook,53,17,7,,,,
62,-,Elle King,Ex's & Oh's,-,25,8,,,,
63,-,Imagine Dragons,Warriors,-,63,2,,,,
64,up,twenty one pilots,Stressed Out,74,8,43,,,,
65,down,All Time Low,Monsters (feat. Blackbear),48,3,29,,,,
66,down,Tones And I,Fly Away,49,12,8,,,,
67,up,grandson,Blood // Water,67,11,10,,,,
68,up,Halsey,You should be sad,80,3,52,74,2020-01-12,20,2020-02-16
69,-,Coldplay,Clocks,-,2,10,,,,
70,-,Coldplay,Viva La Vida,-,9,16,,,,
71,-,Brittany Howard,You'll Never Walk Alone,-,14,4,,,,
72,up,Imagine Dragons,Natural,96,18,52,,,,
73,up,Billie Eilish,No Time To Die,94,1,34,78,2020-02-16,7,2020-02-23
74,up,Bastille,survivin',85,8,14,,,,
75,up,twenty one pilots,Heathens,77,3,40,,,,
76,-,Gorillaz,Feel Good Inc.,-,6,16,,,,
77,-,Sean Rowe,To Leave Something Behind,-,15,16,,,,
78,-,Mario Judah,Die Very Rough,-,78,3,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,59,59,3,,,,
80,up,Oasis,Wonderwall,90,10,30,,,,
81,-,Elia Berthoud,Run!,-,81,1,,,,
82,-,Liam Gallagher,All You're Dreaming Of,-,44,4,,,,
83,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,10,,,,
84,-,Aly & AJ,Slow Dancing,-,38,2,,,,
85,-,Club Yoko,New New,-,85,1,,,,
86,-,The Strokes,The Adults Are Talking,-,37,5,,,,
87,-,Sub Urban,Cradles,-,16,50,,,,
88,-,Green Day,Oh Yeah!,-,18,16,,,,
89,-,Coldplay,Adventure of a Lifetime,-,62,3,,,,
90,-,Lewis Capaldi,Bruises,-,18,42,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,12,33,,,,
92,-,Coldplay,The Scientist,-,10,27,,,,
93,-,Hozier,Take Me to Church,-,8,33,,,,
94,-,Coldplay,A Sky Full of Stars,-,1,6,,,,
95,-,Sleeping At Last,Turning Page,-,15,13,,,,
96,-,Grouplove,Tongue Tied,-,14,31,,,,
97,down,Clairo,Sofia,58,22,13,,,,
98,down,Matt Maeson,Hallucinogenics,79,18,31,,,,
99,-,Wallows,Are You Bored Yet? (feat. Clairo),-,30,7,,,,
100,-,Tom Waits,Ol' 55,-,100,1,,,,
