Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,19,,,,
2,up,Imagine Dragons,Bones,3,1,44,,,,
3,up,Rosa Linn,SNAP,9,3,22,,,,
4,up,AJR,World's Smallest Violin,7,2,34,,,,
5,up,Glass Animals,Heat Waves,5,1,129,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,12,1,166,,,,
7,up,Lewis Capaldi,Pointless,65,5,6,,,,
8,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),11,1,98,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,76,,,,
10,up,Mr.Kitty,After Dark,14,7,48,,,,
11,up,Coldplay,Yellow,18,4,146,,,,
12,down,Hozier,Take Me to Church,8,8,88,,,,
13,down,Taylor John Williams,The Mates of Soul (Remastered),1,1,2,,,,
14,up,The White Stripes,Seven Nation Army,19,9,163,,,,
15,up,Uncle Lucius,Keep the Wolves Away,22,12,150,,,,
16,up,Nirvana,Smells Like Teen Spirit,23,1,84,,,,
17,up,The Neighbourhood,Sweater Weather,25,10,47,77,2021-01-10,63,2021-02-07
18,down,Tom Odell,Another Love,15,13,17,,,,
19,up,Elle King,America's Sweetheart,60,9,20,,,,
20,up,Radiohead,Creep,26,4,149,,,,
21,up,Coldplay,Viva La Vida,24,9,103,,,,
22,down,Birdy,Keeping Your Head Up,13,4,10,,,,
23,up,Billie Eilish,bad guy,33,1,165,5,2019-10-06,5,2019-10-06
24,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,24,1,,,,
25,up,Beach Weather,"Sex, Drugs, Etc.",30,12,15,,,,
26,up,イマジン・ドラゴンズ,Radioactive,27,1,164,,,,
27,up,KALEO,Way Down We Go,29,1,156,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,62,,,,
29,down,Candlebox,Far Behind,17,3,51,,,,
30,up,Lewis Capaldi,Before You Go,64,1,151,45,2019-11-24,10,2020-08-30
31,up,Imagine Dragons,Whatever It Takes,36,13,163,,,,
32,up,d4vd,Here With Me,53,16,8,,,,
33,down,Noah Kahan,Stick Season,21,1,25,,,,
34,up,Panic! At the Disco,High Hopes,38,4,165,,,,
35,up,Alanis Morissette,You Oughta Know (2015 Remastered),77,8,65,,,,
36,up,Tones and I,Dance Monkey,40,1,166,6,2019-10-06,1,2019-11-10
37,up,Gnarls Barkley,Crazy,51,2,81,,,,
38,-,SkyDxddy,Dont Talk About It,-,38,1,,,,
39,down,Coldplay,The Scientist,34,10,62,,,,
40,up,The Verve,Bitter Sweet Symphony,66,18,12,,,,
41,up,イマジン・ドラゴンズ,Demons,46,3,153,,,,
42,up,Yeah Yeah Yeahs,Burning,55,25,14,,,,
43,up,WALK THE MOON,Shut Up and Dance,56,18,103,,,,
44,-,Jessie Murph,About You,-,44,1,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,2,134,,,,
46,up,Coldplay,Fix You,87,10,113,,,,
47,down,Coldplay,Clocks,32,2,83,,,,
48,up,Elle King,Ex's & Oh's,62,25,81,,,,
49,down,Oasis,Wonderwall,35,10,125,,,,
50,-,Paramore,C’est Comme Ca,-,50,1,,,,
51,-,All Time Low,Tell Me I’m Alive,-,51,1,,,,
52,-,Pearl Jam,Black,-,23,18,,,,
53,-,The Elovaters & Little Stranger,All Her Favorite Songs,-,53,1,,,,
54,down,Geordie Kieffer,Red Line,28,9,13,,,,
55,down,Halsey,Without Me,39,6,128,33,2019-10-06,29,2019-10-27
56,-,Bryce Savage,The High,-,56,1,,,,
57,up,Portugal. The Man,Feel It Still,81,10,101,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,97,5,104,,,,
59,up,Lewis Capaldi,Someone You Loved,59,1,161,4,2019-10-06,4,2019-10-06
60,down,Lord Huron,The Night We Met,10,7,134,,,,
61,-,Andrew McMahon in the Wilderness,Lying On The Hood Of Your Car,-,61,1,,,,
62,up,Depeche Mode,Enjoy the Silence,85,3,20,,,,
63,-,M83,Oceans Niagara,-,63,1,,,,
64,-,Danielle Ponder,Someone Like You,-,37,3,,,,
65,-,Halsey,Nightmare,-,21,35,,,,
66,down,Imagine Dragons,Sharks,57,3,29,,,,
67,down,Xavier Rudd,Follow the Sun,48,1,5,,,,
68,down,コールドプレイ,パラダイス,31,17,64,,,,
69,-,Lewis Capaldi,Pointless (Strings Acoustic),-,69,1,,,,
70,-,Wilder Woods,Maestro (Tears Don't Lie),-,70,1,,,,
71,down,Nine Inch Nails,Closer,42,22,27,,,,
72,-,The Cure,Just Like Heaven,-,64,8,,,,
73,up,Edwyn Collins,A Girl Like You,75,45,7,,,,
74,up,LIVE,Lightning Crashes,82,11,39,,,,
75,down,R.E.M.,Losing My Religion,67,1,28,,,,
76,-,Florence + the Machine,Stand By Me,-,62,1,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,4,44,,,,
78,-,Fritz Hager,Caroline,-,78,1,,,,
79,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),89,7,10,,,,
80,-,Belle and Sebastian,I Don't Know What You See In Me,-,80,1,,,,
81,-,Lewis Capaldi,Pointless (Piano Acoustic),-,81,1,,,,
82,-,Paramore,Ain't It Fun,-,12,14,,,,
83,down,Foo Fighters,My Hero,41,1,43,,,,
84,-,Paramore,This Is Why,-,5,13,,,,
85,down,Billie Eilish,TV,58,5,12,,,,
86,-,Darren Kiely,Time To Leave,-,86,1,,,,
87,down,Nirvana,Come as You Are,84,14,51,,,,
88,-,Dayglow,Then It All Goes Away,-,88,1,,,,
89,-,Alanis Morissette,Hand In My Pocket,-,12,25,,,,
90,-,Green Day,Alison (Demo),-,90,1,,,,
91,-,Public Image Ltd.,Hawaii,-,91,1,,,,
92,down,Vance Joy,Riptide,61,21,77,,,,
93,down,AJR,Bang!,86,1,147,,,,
94,-,Nanna,Godzilla,-,94,1,,,,
95,up,Fall Out Boy,"Sugar, We're Goin' Down",100,8,57,,,,
96,-,Fall Out Boy,Centuries,-,31,91,,,,
97,-,Billie Eilish,when the party's over,-,4,107,99,2019-12-29,27,2020-02-02
98,down,Jimmy Eat World,The Middle,96,6,45,,,,
99,down,My Chemical Romance,Welcome to the Black Parade,91,11,49,,,,
100,down,Billie Eilish,Happier Than Ever,99,2,66,,,,
