Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Eat Your Young,5,1,2,,,,
2,down,LINKIN PARK,Lost,1,1,7,,,,
3,up,Lewis Capaldi,Someone You Loved,11,1,174,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,6,1,176,,,,
5,down,Lewis Capaldi,Forget Me,3,1,29,,,,
6,up,Hozier,Take Me to Church,31,5,151,,,,
7,-,LINKIN PARK,Fighting Myself,-,1,1,,,,
8,up,Depeche Mode,Ghosts Again,32,3,7,,,,
9,up,Glass Animals,Heat Waves,14,1,126,75,2021-02-28,71,2021-03-07
10,down,Lizzy McAlpine,ceilings,9,5,6,,,,
11,up,U2,Beautiful Day (Songs Of Surrender),41,11,3,,,,
12,down,Imagine Dragons,Bones,7,1,54,,,,
13,down,Rosa Linn,SNAP,12,2,32,,,,
14,down,Radiohead,Creep,10,5,170,,,,
15,up,Lewis Capaldi,How I'm Feeling Now,33,10,2,,,,
16,up,Lewis Capaldi,Before You Go,16,1,171,45,2019-11-24,10,2020-08-30
17,down,Coldplay,Viva La Vida,15,4,107,,,,
18,up,Rag'n'Bone Man,Human,60,1,164,,,,
19,up,Milky Chance,Living In A Haze,22,2,3,,,,
20,up,Imagine Dragons,Whatever It Takes,35,8,165,,,,
21,down,Donald J. Trump & J6 Prison Choir,Justice for All,2,2,3,,,,
22,down,Coldplay,A Sky Full of Stars,19,3,110,,,,
23,up,Depeche Mode,Enjoy the Silence,24,12,43,,,,
24,down,Tom Odell,Another Love,21,8,24,,,,
25,up,Geordie Kieffer,Red Line,27,7,59,,,,
26,down,Tones and I,Dance Monkey,18,1,176,6,2019-10-06,1,2019-11-10
27,up,イマジン・ドラゴンズ,Demons,91,8,172,,,,
28,-,Florence + the Machine,Free,-,11,7,,,,
29,up,Vance Joy,Riptide,46,1,147,,,,
30,-,Fall Out Boy,Love From The Other Side,-,7,8,,,,
31,up,KALEO,Way Down We Go,56,1,175,,,,
32,up,d4vd,Here With Me,47,25,14,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,1,69,,,,
34,up,U2,Where The Streets Have No Name (Songs Of Surrender),44,34,2,,,,
35,down,U2,One (Songs Of Surrender),29,29,3,,,,
36,down,City and Colour,Underground,20,3,9,,,,
37,up,U2,With Or Without You (Songs Of Surrender),38,35,4,,,,
38,down,Coldplay,Fix You,37,5,170,,,,
39,-,Green Day,Basket Case,-,8,80,,,,
40,-,Big Wreck,That Song,-,40,5,,,,
41,down,Mike Shinoda & Kailee Morgue,In My Head,13,13,3,,,,
42,-,KONGOS,Come With Me Now,-,18,43,,,,
43,down,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),39,39,2,,,,
44,-,Fall Out Boy,Hold Me Like a Grudge,-,26,1,,,,
45,-,Lana Del Rey,Summertime Sadness,-,10,29,,,,
46,-,Depeche Mode,People Are Good,-,46,1,,,,
47,down,The 1975,I'm In Love With You,4,4,8,,,,
48,up,Coldplay,The Scientist,82,7,120,,,,
49,-,R.E.M.,Losing My Religion,-,7,36,,,,
50,down,Billie Eilish,bad guy,30,2,175,5,2019-10-06,5,2019-10-06
51,up,Alanis Morissette,You Oughta Know (2015 Remastered),90,7,51,,,,
52,up,Foster the People,Pumped Up Kicks,66,19,158,,,,
53,-,The Verve,Bitter Sweet Symphony,-,34,7,,,,
54,up,Coldplay,Yellow,83,1,149,,,,
55,up,Alanis Morissette,Ironic (2015 Remastered),61,10,54,,,,
56,up,The Neighbourhood,Sweater Weather,100,7,100,77,2021-01-10,63,2021-02-07
57,up,Green Day,Good Riddance (Time of Your Life),77,9,10,,,,
58,up,Imagine Dragons,Bad Liar,97,10,72,,,,
59,-,New West,Those Eyes,-,59,1,,,,
60,-,New Order,Blue Monday,-,17,8,,,,
61,down,Serena Ryder,What I Wouldn't Do,48,24,9,,,,
62,-,Halsey,Without Me,-,6,97,33,2019-10-06,29,2019-10-27
63,-,Elle King,Ex's & Oh's,-,23,97,,,,
64,-,Halsey,Die 4 Me,-,13,4,,,,
65,-,Depeche Mode,My Favourite Stranger,-,65,1,,,,
66,-,Depeche Mode,Wagging Tongue,-,66,1,,,,
67,-,Foo Fighters,My Hero,-,1,26,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,4,38,,,,
69,-,The National,Eucalyptus,-,69,1,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,72,5,106,,,,
71,down,Depeche Mode,Personal Jesus,28,12,39,,,,
72,-,Fall Out Boy,So Good Right Now,-,72,1,,,,
73,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,71,,,,
74,-,Depeche Mode,Just Can't Get Enough,-,40,9,,,,
75,down,Oasis,Wonderwall,42,17,111,,,,
76,-,Lorde,Royals,-,42,38,,,,
77,-,Gorillaz,Feel Good Inc.,-,11,56,,,,
78,up,twenty one pilots,Stressed Out,96,6,153,,,,
79,down,Mr.Kitty,After Dark,36,17,31,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,6,72,71,2019-10-06,65,2019-10-27
81,-,Green Day,When I Come Around,-,3,44,,,,
82,down,Green Day,Boulevard of Broken Dreams,74,2,111,,,,
83,-,Billie Eilish,TV,-,1,21,,,,
84,down,Alanis Morissette,Hand In My Pocket,81,6,37,,,,
85,down,Panic! At the Disco,High Hopes,79,5,154,,,,
86,-,The Cure,Pictures of You,-,86,1,,,,
87,up,Milky Chance,Stolen Dance,89,9,131,,,,
88,-,AJR,Bang!,-,1,108,,,,
89,down,U2,Sunday Bloody Sunday (Songs Of Surrender),51,51,2,,,,
90,-,Capital Cities,Safe and Sound,-,23,31,,,,
91,up,Fall Out Boy,Centuries,95,10,111,,,,
92,down,AWOLNATION,Sail,49,12,122,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,5,7,,,,
94,-,twenty one pilots,Heathens,-,19,97,,,,
95,down,Imagine Dragons,Natural,76,17,117,,,,
96,-,Uncle Lucius,Keep the Wolves Away,-,17,52,,,,
97,down,イマジン・ドラゴンズ,Radioactive,63,9,172,,,,
98,-,Rainbow Kitten Surprise,It's Called: Freefall,-,45,4,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,68,,,,
100,-,Nirvana,Come as You Are,-,5,50,,,,
