Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,2,1,2,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,4,,,,
3,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),1,1,5,,,,
4,down,Glass Animals,Heat Waves,3,1,57,75,2021-02-28,71,2021-03-07
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,12,,,,
6,up,Tones and I,Dance Monkey,13,1,107,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Before You Go,10,1,105,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Wrecked,5,2,21,,,,
9,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
10,down,Billie Eilish,No Time To Die,8,2,53,78,2020-02-16,7,2020-02-23
11,-,Mike Clay,Côte à côté,-,11,2,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,17,,,,
13,down,Vance Joy,Missing Piece,9,3,27,,,,
14,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),21,1,39,,,,
15,down,KALEO,Way Down We Go,11,1,106,,,,
16,up,Milky Chance,Colorado,16,7,21,,,,
17,up,Imagine Dragons,Believer,17,1,107,,,,
18,up,Billie Eilish,bad guy,23,2,107,5,2019-10-06,5,2019-10-06
19,down,Lewis Capaldi,Someone You Loved,15,1,107,4,2019-10-06,4,2019-10-06
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,72,,,,
21,up,Nirvana,Smells Like Teen Spirit,43,4,51,,,,
22,up,The White Stripes,Seven Nation Army,31,10,105,,,,
23,down,Imagine Dragons,Thunder,22,6,104,,,,
24,up,Tegan and Sara,Closer,79,24,3,,,,
25,-,The Lumineers,A.M. RADIO,-,25,1,,,,
26,up,The Lumineers,BRIGHTSIDE,28,6,9,,,,
27,-,FINNEAS,Only a Lifetime,-,27,1,,,,
28,down,Daisy the Great & AJR,Record Player,26,11,9,,,,
29,up,イマジン・ドラゴンズ,Demons,29,8,105,,,,
30,up,Hozier,Take Me to Church,62,5,92,,,,
31,up,The War on Drugs,I Don't Live Here Anymore,40,9,9,,,,
32,down,Imagine Dragons,Follow You,19,1,36,,,,
33,down,Coldplay,Fix You,24,5,103,,,,
34,-,Coldplay & BTS,My Universe (David Guetta Remix),-,34,1,,,,
35,up,WALK THE MOON,Shut Up and Dance,48,16,59,,,,
36,down,Radiohead,Creep,20,5,106,,,,
37,down,KONGOS,Come With Me Now,18,18,23,,,,
38,up,Coldplay,A Sky Full of Stars,96,3,43,,,,
39,up,Bishop Briggs,River,46,5,48,,,,
40,-,GAITS,Other Side,-,40,1,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,26,3,,,,
42,-,Billie Eilish,Therefore I Am,-,1,51,97,2020-11-15,4,2020-11-22
43,-,AJR,Bang!,-,1,89,,,,
44,-,Malia J,Smells Like Teen Spirit,-,12,5,,,,
45,down,イマジン・ドラゴンズ,Radioactive,25,9,104,,,,
46,up,Cold War Kids,What You Say,78,46,5,,,,
47,up,Taylor Swift,willow,86,1,43,73,2020-12-13,2,2020-12-20
48,-,The Lumineers,Ho Hey,-,8,40,,,,
49,-,Rag'n'Bone Man,Human,-,1,97,,,,
50,up,Panic! At the Disco,High Hopes,69,5,106,,,,
51,-,Lara Fabian,Je suis malade,-,16,4,,,,
52,-,Lord Huron,The Night We Met,-,7,51,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),35,1,34,90,2020-07-26,9,2020-08-02
54,-,half•alive,creature,-,54,1,,,,
55,down,Coldplay,Yellow,36,1,91,,,,
56,up,Vance Joy,Riptide,88,1,91,,,,
57,down,Depeche Mode,Enjoy the Silence,41,12,15,,,,
58,down,Trixie Mattel,Hello Hello,54,54,2,,,,
59,-,BoyWithUke,Toxic,-,23,1,,,,
60,-,Bruno Major,Nothing,-,60,1,,,,
61,-,コールドプレイ,パラダイス,-,11,42,,,,
62,down,The Neighbourhood,Sweater Weather,55,7,51,77,2021-01-10,63,2021-02-07
63,down,Coldplay,The Scientist,44,7,77,,,,
64,up,AWOLNATION,Sail,64,12,80,,,,
65,-,Tom Morello,Hold The Line (feat. grandson),-,65,2,,,,
66,-,Coldplay,Clocks,-,5,23,,,,
67,down,Imagine Dragons,Whatever It Takes,33,8,103,,,,
68,up,Foster the People,Pumped Up Kicks,83,19,102,,,,
69,down,twenty one pilots,Stressed Out,63,6,92,,,,
70,down,Asaf Avidan,Bang Bang,53,5,4,,,,
71,-,Nine Inch Nails,Closer,-,23,23,,,,
72,down,Snow Patrol,Chasing Cars,37,1,98,,,,
73,down,The Score,Legend,67,16,19,,,,
74,up,Capital Cities,Safe and Sound,95,23,16,,,,
75,-,K.Flay,High Enough,-,34,1,,,,
76,down,Patrick Watson,Je Te Laisserai Des Mots,49,16,7,,,,
77,-,K.Flay,Weirdo,-,77,1,,,,
78,-,JJ Wilde & Billy Raffoul,Born To Die,-,78,1,,,,
79,-,BURИS & biz colletti,Elevate Me,-,79,1,,,,
80,up,Klô Pelgag,Umami,93,80,2,,,,
81,down,Uncle Lucius,Keep the Wolves Away,52,17,21,,,,
82,-,Oasis,Wonderwall,-,17,74,,,,
83,-,Jimmy Eat World,The Middle,-,25,3,,,,
84,-,Sub Urban & Bella Poarch,INFERNO,-,11,9,,,,
85,down,Simple Plan,The Antidote,14,6,3,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,5,49,,,,
87,down,Imagine Dragons,Natural,56,17,74,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,17,31,,,,
89,down,Milky Chance,Stolen Dance,80,9,76,,,,
90,-,Pearl Jam,Better Man,-,53,14,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,3,52,,,,
92,down,Paramore,Still Into You,38,12,10,,,,
93,-,X Ambassadors,Renegades,-,30,20,,,,
94,-,Pearl Jam,Last Kiss,-,26,38,,,,
95,down,The Offspring,Self - Esteem,42,13,6,,,,
96,-,Billie Eilish,ocean eyes,-,5,96,67,2019-12-29,67,2019-12-29
97,down,Coldplay,Viva La Vida,59,4,51,,,,
98,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,20,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,27,13,43,,,,
100,-,Wheatus,Teenage Dirtbag,-,3,11,,,,
