Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snow Patrol,Chasing Cars,5,1,96,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,1,3,,,,
4,up,Glass Animals,Heat Waves,4,1,55,75,2021-02-28,71,2021-03-07
5,up,Asaf Avidan,Bang Bang,39,5,2,,,,
6,-,Simple Plan,The Antidote,-,6,1,,,,
7,down,Vance Joy,Missing Piece,3,3,25,,,,
8,down,Imagine Dragons,Thunder,6,6,102,,,,
9,up,The War on Drugs,I Don't Live Here Anymore,11,9,7,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,3,10,,,,
11,up,Imagine Dragons,Wrecked,16,2,19,,,,
12,down,Green Day,Basket Case,9,8,48,,,,
13,up,Billie Eilish,Happier Than Ever,28,1,15,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,2,,,,
15,down,Milky Chance,Colorado,7,7,19,,,,
16,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),22,1,37,,,,
17,up,Vance Joy,Riptide,19,1,89,,,,
18,up,Imagine Dragons,Believer,24,1,105,,,,
19,down,イマジン・ドラゴンズ,Demons,14,8,103,,,,
20,down,Tones and I,Dance Monkey,18,1,105,6,2019-10-06,1,2019-11-10
21,up,KALEO,Way Down We Go,25,1,104,,,,
22,up,Coldplay,Fix You,33,5,101,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,10,5,48,,,,
24,up,Lewis Capaldi,Before You Go,35,1,103,45,2019-11-24,10,2020-08-30
25,up,The Lumineers,BRIGHTSIDE,64,6,7,,,,
26,up,Nirvana,Smells Like Teen Spirit,32,4,49,,,,
27,-,Bishop Briggs,River,-,5,46,,,,
28,down,Sueco,Paralyzed,12,3,13,,,,
29,down,My Chemical Romance,Welcome to the Black Parade,20,9,14,,,,
30,down,Green Day,Good Riddance (Time of Your Life),13,3,51,,,,
31,up,Asaf Avidan,Lost Horse,52,31,2,,,,
32,up,Lewis Capaldi,Someone You Loved,46,1,105,4,2019-10-06,4,2019-10-06
33,down,Billie Eilish,No Time To Die,21,2,51,78,2020-02-16,7,2020-02-23
34,-,Radiohead,Follow Me Around,-,34,1,,,,
35,-,KONGOS,Come With Me Now,-,18,21,,,,
36,up,Radiohead,Creep,36,5,104,,,,
37,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,34,,,,
38,down,Green Day,When I Come Around,15,3,26,,,,
39,-,Coldplay & BTS,My Universe (Galantis Remix),-,39,1,,,,
40,-,Green Day,Holy Toledo!,-,40,1,,,,
41,down,Billie Eilish,bad guy,31,2,105,5,2019-10-06,5,2019-10-06
42,up,Mother Mother,Life,48,42,2,,,,
43,down,Gorillaz,Feel Good Inc.,30,11,24,,,,
44,down,Gorillaz,Clint Eastwood,29,18,15,,,,
45,-,イマジン・ドラゴンズ,On Top of the World,-,13,41,,,,
46,up,The White Stripes,Seven Nation Army,59,10,103,,,,
47,down,Daisy the Great & AJR,Record Player,34,11,7,,,,
48,-,Lorde,Hold No Grudge (Bonus Track),-,48,1,,,,
49,-,Lorde,Helen of Troy (Bonus Track),-,49,1,,,,
50,down,Billie Eilish,Bored,26,22,8,,,,
51,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,51,1,,,,
52,up,Doug & The Slugs,Making It Work,55,3,2,,,,
53,down,Lewis Capaldi,Bruises,27,7,70,,,,
54,-,Radiohead,Pulk/Pull (True Love Waits Version),-,54,1,,,,
55,-,Radiohead,Fog (Again Again Version),-,55,1,,,,
56,-,Mike Clay,Côte à côté,-,11,1,,,,
57,-,Fall Out Boy,Centuries,-,10,70,,,,
58,up,Doug & The Slugs,Day By Day,96,1,2,,,,
59,down,フォール・アウト・ボーイ,"Dance, Dance",50,50,2,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,26,1,,,,
61,down,Green Day,Boulevard of Broken Dreams,45,2,74,,,,
62,-,Imagine Dragons,Follow You,-,1,34,,,,
63,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),78,63,2,,,,
64,up,Panic! At the Disco,High Hopes,83,5,104,,,,
65,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,65,1,,,,
66,down,Nirvana,Heart-Shaped Box,41,41,3,,,,
67,up,Talking Heads,Psycho Killer,74,7,24,,,,
68,-,Kings of Leon,Sex on Fire,-,24,51,,,,
69,down,Coldplay,Yellow,49,1,89,,,,
70,down,Portugal. The Man,Feel It Still,38,13,46,,,,
71,down,Imagine Dragons,Whatever It Takes,57,8,101,,,,
72,-,Foo Fighters,Learn to Fly,-,6,16,,,,
73,-,Radiohead,The Morning Bell (In the Dark Version),-,73,1,,,,
74,-,Nirvana,Come as You Are,-,5,19,,,,
75,-,Halsey,You should be sad,-,3,58,74,2020-01-12,20,2020-02-16
76,up,BANNERS,Someone To You,89,8,71,,,,
77,down,Milky Chance,Stolen Dance,71,9,74,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),53,1,32,90,2020-07-26,9,2020-08-02
79,down,Coldplay X BTS,My Universe (Acoustic Version),54,15,4,,,,
80,-,Radiohead,If You Say the Word,-,80,1,,,,
81,up,Foster the People,Pumped Up Kicks,85,19,100,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,70,,,,
83,-,Radiohead,How to Disappear into Strings,-,83,1,,,,
84,up,The Neighbourhood,Sweater Weather,98,7,49,77,2021-01-10,63,2021-02-07
85,down,"grandson, Kesha & Travis Barker",Drop Dead,44,44,2,,,,
86,-,Curtis Harding,I Won't Let You Down,-,86,1,,,,
87,-,The Offspring,Self - Esteem,-,13,4,,,,
88,-,MGMT,Electric Feel,-,36,6,,,,
89,-,Radiohead,Pyramid Strings,-,89,1,,,,
90,-,Radiohead,Untitled V2,-,90,1,,,,
91,-,Green Day,American Idiot,-,12,13,,,,
92,-,Radiohead,Untitled V3,-,92,1,,,,
93,-,Oasis,Champagne Supernova,-,67,10,,,,
94,-,Radiohead,Alt. Fast Track,-,94,1,,,,
95,-,Doug & The Slugs,Too Bad,-,4,1,,,,
96,down,Billie Eilish,everything i wanted,86,2,92,53,2019-11-17,3,2019-11-24
97,down,Coldplay,Viva La Vida,58,4,49,,,,
98,-,Radiohead,Untitled V1,-,98,1,,,,
99,-,Tones And I,Fly Away,-,3,40,,,,
100,down,Coldplay X Selena Gomez,Let Somebody Go,17,2,4,,,,
