Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
2,-,Chris Cornell,Patience,-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
5,-,Taylor Swift,exile (feat. Bon Iver),-,1,1,90,2020-07-26,9,2020-08-02
6,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
7,down,Billie Eilish,bad guy,4,2,38,5,2019-10-06,5,2019-10-06
8,down,AJR,Bang!,5,1,22,,,,
9,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,4,7,,,,
10,down,Billie Eilish,everything i wanted,9,2,37,53,2019-11-17,3,2019-11-24
11,down,Halsey,You should be sad,10,3,29,74,2020-01-12,20,2020-02-16
12,down,BENEE,Supalonely (feat. Gus Dapperton),11,6,21,94,2020-03-15,35,2020-04-26
13,up,Imagine Dragons,Believer,13,1,38,,,,
14,down,Tones And I,Ur So F**kInG cOoL,8,3,9,,,,
15,down,Elle King,Baby Outlaw,6,6,3,,,,
16,down,twenty one pilots,Level of Concern,14,5,16,50,2020-04-12,50,2020-04-12
17,up,Machine Gun Kelly,Bloody Valentine,18,5,13,,,,
18,down,flora cash,You're Somebody Else,16,16,25,,,,
19,up,The Killers,Caution,20,7,20,,,,
20,up,BØRNS,Electric Love,23,9,8,,,,
21,down,Imagine Dragons,Thunder,15,6,38,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,41,6,38,71,2019-10-06,65,2019-10-27
23,-,Taylor Swift,the 1,-,6,1,56,2020-07-26,7,2020-08-02
24,down,AWOLNATION,Sail,12,12,34,,,,
25,down,Billie Eilish,ocean eyes,19,5,38,67,2019-12-29,67,2019-12-29
26,-,Taylor Swift,august,-,6,1,28,2020-08-02,28,2020-08-02
27,up,Panic! At the Disco,High Hopes,39,5,38,,,,
28,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,9,,,,
29,up,LINKIN PARK,In the End,29,20,31,,,,
30,down,WILLOW,Wait a Minute!,21,8,12,,,,
31,up,Lewis Capaldi,Bruises,31,7,38,,,,
32,down,jxdn,So What!,26,26,2,,,,
33,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,33,1,,,,
34,down,Milky Chance & Jack Johnson,Don't Let Me Down,25,20,13,,,,
35,-,Taylor Swift,betty,-,17,1,48,2020-08-02,48,2020-08-02
36,-,Taylor Swift,mad woman,-,36,1,53,2020-08-02,53,2020-08-02
37,-,Taylor Swift,my tears ricochet,-,37,1,20,2020-08-02,20,2020-08-02
38,up,Foster the People,Pumped Up Kicks,60,19,38,,,,
39,down,Radiohead,Creep,30,5,37,,,,
40,-,Taylor Swift,the last great american dynasty,-,35,1,17,2020-08-02,17,2020-08-02
41,up,"X Ambassadors, K.Flay & grandson",Zen,47,25,4,,,,
42,-,Taylor Swift,this is me trying,-,40,1,40,2020-08-02,40,2020-08-02
43,up,Halsey,Without Me,70,6,38,33,2019-10-06,29,2019-10-27
44,-,Taylor Swift,peace,-,44,1,73,2020-08-02,73,2020-08-02
45,down,イマジン・ドラゴンズ,Radioactive,22,9,38,,,,
46,down,LINKIN PARK,Numb,32,26,37,,,,
47,down,Vance Joy,Riptide,27,1,37,,,,
48,-,Taylor Swift,invisible string,-,44,1,39,2020-08-02,39,2020-08-02
49,-,Taylor Swift,the 1,-,32,1,,,,
50,down,コールドプレイ,パラダイス,28,11,10,,,,
51,-,Taylor Swift,illicit affairs,-,51,1,44,2020-08-02,44,2020-08-02
52,down,Coldplay,Fix You,42,5,38,,,,
53,up,Royal & the Serpent,Overwhelmed,61,11,2,,,,
54,down,Billie Eilish,when the party's over,36,4,38,99,2019-12-29,27,2020-02-02
55,-,Taylor Swift,mirrorball,-,55,1,30,2020-08-02,30,2020-08-02
56,down,KALEO,Way Down We Go,17,1,37,,,,
57,up,The Lumineers,Ho Hey,81,8,12,,,,
58,-,Taylor Swift,hoax,-,58,1,83,2020-08-02,83,2020-08-02
59,-,Taylor Swift,seven,-,59,1,37,2020-08-02,37,2020-08-02
60,down,BANNERS,Someone To You,33,8,11,,,,
61,down,Coldplay,Viva La Vida,48,4,4,,,,
62,down,Imagine Dragons,Whatever It Takes,55,8,38,,,,
63,-,LP,The One That You Love,-,11,1,,,,
64,-,Taylor Swift,epiphany,-,64,1,61,2020-08-02,61,2020-08-02
65,down,イマジン・ドラゴンズ,Demons,46,8,38,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),38,21,17,85,2020-04-19,63,2020-05-24
67,down,The Killers,My Own Soul’s Warning,34,9,5,,,,
68,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),67,67,2,,,,
69,up,Hozier,Take Me to Church,82,5,35,,,,
70,down,Snow Patrol,Chasing Cars,63,1,36,,,,
71,up,Green Day,Boulevard of Broken Dreams,72,2,31,,,,
72,down,Coldplay,The Scientist,40,7,34,,,,
73,-,Imagine Dragons,Natural,-,17,37,,,,
74,down,twenty one pilots,Heathens,49,19,35,,,,
75,-,Taylor Swift,betty,-,75,1,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,5,13,,,,
77,down,The White Stripes,Seven Nation Army,62,10,38,,,,
78,down,Tones and I,Bad Child,76,10,20,,,,
79,-,WALK THE MOON,Lost in the Wild,-,14,1,,,,
80,down,Half Moon Run,Seasons of Change,54,54,2,,,,
81,up,Arkells,Years In The Making,94,10,18,,,,
82,down,twenty one pilots,Stressed Out,45,6,37,,,,
83,down,Coldplay,Yellow,51,1,25,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),58,4,18,,,,
85,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,71,21,22,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,7,,,,
87,down,Weezer,Hero,75,40,7,,,,
88,down,Matt Maeson,Hallucinogenics,66,15,5,,,,
89,down,Half Moon Run,Monster,50,50,2,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,6,,,,
91,-,The Beaches,Want What You Got,-,20,21,,,,
92,-,Portugal. The Man,Feel It Still,-,13,29,,,,
93,up,The Lumineers,Ophelia,93,15,25,,,,
94,-,Ashe,Moral of the Story (feat. Niall Horan),-,11,4,,,,
95,-,Sublime,Santeria,-,35,4,,,,
96,-,Gorillaz,Feel Good Inc.,-,11,7,,,,
97,down,Melanie Martinez,Play Date,65,11,14,87,2020-05-17,68,2020-06-07
98,down,Wallows,Are You Bored Yet? (feat. Clairo),44,44,7,,,,
99,down,jxdn,Angels & Demons,53,8,10,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,100,1,,,,
