Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,43,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,25,,,,
4,up,Tones and I,Dance Monkey,4,1,93,6,2019-10-06,1,2019-11-10
5,up,Nightbirde,It's OK (Live Maple House Sessions),9,1,9,,,,
6,up,Imagine Dragons,Wrecked,6,2,7,,,,
7,up,Dirty Heads,Vacation,8,7,24,,,,
8,up,Vance Joy,Missing Piece,11,3,13,,,,
9,-,Machine Gun Kelly,papercuts,-,9,1,,,,
10,down,Billie Eilish,NDA,5,3,6,,,,
11,-,Sueco,Paralyzed,-,3,1,,,,
12,up,Imagine Dragons,Believer,14,1,93,,,,
13,down,Billie Eilish,Therefore I Am,7,1,40,97,2020-11-15,4,2020-11-22
14,down,Billie Eilish,bad guy,13,2,93,5,2019-10-06,5,2019-10-06
15,up,Machine Gun Kelly & blackbear,my ex's best friend,21,4,54,91,2020-09-20,38,2020-10-04
16,down,Lewis Capaldi,Before You Go,10,1,91,45,2019-11-24,10,2020-08-30
17,up,Imagine Dragons,Follow You,19,1,23,,,,
18,up,Rag'n'Bone Man,Human,20,1,88,,,,
19,-,twenty one pilots,Heathens,-,19,71,,,,
20,up,Milky Chance,Colorado,83,7,7,,,,
21,up,Foster the People,Pumped Up Kicks,45,19,89,,,,
22,up,alt-J,Left Hand Free,23,8,12,,,,
23,down,Fitz and The Tantrums,HandClap,16,13,33,,,,
24,down,KALEO,Way Down We Go,12,1,92,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,58,,,,
26,down,AJR,Bang!,15,1,77,,,,
27,down,Billie Eilish,ocean eyes,18,5,87,67,2019-12-29,67,2019-12-29
28,up,Coldplay,Yellow,49,1,77,,,,
29,up,Milky Chance,Stolen Dance,37,9,66,,,,
30,down,Sasha Sloan,when was it over? (feat. Sam Hunt),22,9,13,,,,
31,-,WALK THE MOON,Shut Up and Dance,-,16,48,,,,
32,down,イマジン・ドラゴンズ,Radioactive,28,9,92,,,,
33,-,Sub Urban & Bella Poarch,INFERNO,-,11,1,,,,
34,down,Lewis Capaldi,Someone You Loved,31,1,93,4,2019-10-06,4,2019-10-06
35,down,Coldplay,Higher Power,25,1,15,46,2021-05-16,46,2021-05-16
36,up,Vance Joy,Riptide,42,1,78,,,,
37,up,Hozier,Take Me to Church,50,5,84,,,,
38,up,KONGOS,Come With Me Now,93,18,16,,,,
39,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),17,17,2,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,95,5,40,,,,
41,up,AJR,Way Less Sad,47,19,26,,,,
42,down,Imagine Dragons,Thunder,27,6,90,,,,
43,down,Cannons,Fire for You,39,15,40,,,,
44,up,イマジン・ドラゴンズ,Demons,44,8,91,,,,
45,down,Radiohead,Creep,35,5,92,,,,
46,up,Panic! At the Disco,High Hopes,63,5,92,,,,
47,down,Lorde,Solar Power,33,4,8,,,,
48,up,Taylor Swift,willow,61,1,36,73,2020-12-13,2,2020-12-20
49,down,Hollow Coves,Coastline,32,14,8,,,,
50,-,Danny Elfman & Trent Reznor,True,-,50,1,,,,
51,down,Geordie Kieffer,Red Line,36,7,31,,,,
52,-,Arkells,Swing Swing Swing,-,52,1,,,,
53,-,Kings of Leon,Sex on Fire,-,24,42,,,,
54,-,twenty one pilots,Stressed Out,-,6,81,,,,
55,-,Red Hot Chili Peppers,Californication,-,10,11,,,,
56,up,Green Day,Good Riddance (Time of Your Life),100,3,41,,,,
57,-,Taylor Swift,august,-,6,7,28,2020-08-02,28,2020-08-02
58,down,Coldplay,Viva La Vida,34,4,37,,,,
59,-,BANNERS,Someone To You,-,8,64,,,,
60,up,grandson & Jessie Reyez,Rain,69,59,3,,,,
61,down,Tones And I,Fly Away,60,3,39,,,,
62,up,Coldplay,A Sky Full of Stars,96,3,36,,,,
63,down,Billie Eilish,Your Power,48,1,16,74,2021-05-02,5,2021-05-09
64,up,イマジン・ドラゴンズ,On Top of the World,81,13,32,,,,
65,-,K.Flay,Can't Sleep,-,65,1,,,,
66,-,Florence + the Machine,Dog Days Are Over,-,2,5,,,,
67,up,Lord Huron,The Night We Met,87,7,48,,,,
68,up,AWOLNATION,Sail,88,12,72,,,,
69,up,The Lumineers,Ho Hey,76,8,38,,,,
70,down,Nirvana,Smells Like Teen Spirit,62,4,37,,,,
71,-,Green Day,Basket Case,-,8,42,,,,
72,-,The Jim Carroll Band,People Who Died,-,72,1,,,,
73,-,Machine Gun Kelly,Bloody Valentine,-,5,55,,,,
74,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,74,1,,,,
75,-,The Neighbourhood,Sweater Weather,-,7,46,77,2021-01-10,63,2021-02-07
76,-,Capital Cities,Safe and Sound,-,23,10,,,,
77,down,Coldplay,Fix You,71,5,89,,,,
78,down,Alice Merton,No Roots,74,36,11,,,,
79,down,Red Hot Chili Peppers,Scar Tissue,72,4,11,,,,
80,-,Oasis,Wonderwall,-,17,66,,,,
81,down,Billie Eilish,my future,30,1,33,7,2020-08-09,7,2020-08-09
82,down,Billie Eilish,everything i wanted,65,2,88,53,2019-11-17,3,2019-11-24
83,-,Ramones,Blitzkrieg Bop,-,80,1,,,,
84,-,Kings of Leon,Use Somebody,-,17,28,,,,
85,-,Blue October,Hate Me,-,79,3,,,,
86,down,Billie Eilish,Lost Cause,51,2,11,,,,
87,down,Surf Curse,Freaks,38,21,10,,,,
88,down,Jonathan Roy,Lost,68,1,28,,,,
89,down,Coldplay,The Scientist,53,7,68,,,,
90,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),40,14,26,,,,
91,-,Green Day,When I Come Around,-,3,22,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,2,,,,
93,down,Billie Eilish,Oxytocin,43,38,3,,,,
94,-,Arkells,Leather Jacket,-,39,1,,,,
95,-,The Beaches,Blow Up,-,30,9,,,,
96,down,Oasis,Champagne Supernova,89,67,8,,,,
97,-,Red Hot Chili Peppers,Otherside,-,14,7,,,,
98,-,lovelytheband,Broken,-,56,10,,,,
99,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,99,1,,,,
100,-,X Ambassadors,Renegades,-,30,15,,,,
