Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
5,up,Halsey,Graveyard,7,4,2,68,2019-10-06,35,2019-12-22
6,up,Panic! At the Disco,High Hopes,12,5,2,,,,
7,down,Lil Nas X,Panini,5,4,2,12,2019-10-06,12,2019-10-06
8,up,Billie Eilish,when the party's over,8,4,2,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Bruises,11,7,2,,,,
10,down,Coldplay,Everyday Life,4,4,2,68,2019-11-10,68,2019-11-10
11,up,Imagine Dragons,Believer,14,1,2,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,13,6,2,71,2019-10-06,65,2019-10-27
13,up,Halsey,Without Me,27,6,2,33,2019-10-06,29,2019-10-27
14,up,AWOLNATION,The Best,43,14,2,,,,
15,down,Coldplay,Orphans,6,4,2,46,2019-10-27,21,2019-11-03
16,up,Billie Eilish,all the good girls go to hell,17,6,2,96,2019-12-22,96,2019-12-22
17,down,SHAED,Trampoline,16,7,2,55,2019-10-06,51,2019-11-10
18,down,twenty one pilots,The Hype,15,15,2,,,,
19,up,Billie Eilish,bury a friend,31,9,2,,,,
20,up,Matt Maeson,Cringe,34,18,2,,,,
21,down,Imagine Dragons,Thunder,18,6,2,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,21,10,2,,,,
23,up,Billie Eilish,ocean eyes,24,5,2,67,2019-12-29,67,2019-12-29
24,down,The White Stripes,Seven Nation Army,19,10,2,,,,
25,down,Imagine Dragons,Natural,20,17,2,,,,
26,up,Sub Urban,Cradles,36,17,2,,,,
27,down,Imagine Dragons,Whatever It Takes,26,8,2,,,,
28,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,1,,,,
29,down,Dominic Fike,3 Nights,22,10,2,,,,
30,up,Panic! At the Disco,"Hey Look Ma, I Made It",33,18,2,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),93,12,2,,,,
32,up,Snow Patrol,Chasing Cars,37,1,2,,,,
33,up,Billie Eilish,i love you,46,7,2,,,,
34,down,Imagine Dragons,Bad Liar,28,10,2,,,,
35,up,KALEO,Way Down We Go,50,1,2,,,,
36,-,Noel Gallagher's High Flying Birds,Wandering Star,-,36,1,,,,
37,up,Fitz and The Tantrums,HandClap,41,13,2,,,,
38,up,イマジン・ドラゴンズ,Demons,39,8,2,,,,
39,down,Highly Suspect,16,29,29,2,,,,
40,down,Billie Eilish,you should see me in a crown,38,17,2,,,,
41,up,Vance Joy,Riptide,48,1,2,,,,
42,down,Foster the People,Pumped Up Kicks,40,19,2,,,,
43,down,Coldplay,Fix You,35,5,2,,,,
44,down,イマジン・ドラゴンズ,Radioactive,32,9,2,,,,
45,up,Bishop Briggs,JEKYLL & HIDE,59,45,2,,,,
46,-,Fall Out Boy,Bob Dylan,-,46,1,,,,
47,up,Hozier,Take Me to Church,57,5,2,,,,
48,up,Billie Eilish,bellyache,70,25,2,,,,
49,up,Oasis,Wonderwall,67,17,2,,,,
50,up,Halsey,Nightmare,62,34,2,,,,
51,down,Portugal. The Man,Feel It Still,49,13,2,,,,
52,-,Billie Eilish,Six Feet Under,-,35,1,,,,
53,down,The Lumineers,Gloria,42,12,2,,,,
54,down,Bastille & Alessia Cara,Another Place,9,9,2,,,,
55,down,Rag'n'Bone Man,Human,47,1,2,,,,
56,up,Coldplay,The Scientist,58,7,2,,,,
57,down,Fall Out Boy,Centuries,55,10,2,,,,
58,down,Milky Chance,Stolen Dance,56,9,2,,,,
59,up,Radiohead,Creep,88,5,2,,,,
60,up,Cage the Elephant,Social Cues,69,60,2,,,,
61,up,LIVE,Lightning Crashes,100,10,2,,,,
62,down,Mother Mother,It's Alright,54,41,2,,,,
63,-,Lord Huron,The Night We Met,-,7,1,,,,
64,up,Billie Eilish,COPYCAT,66,24,2,,,,
65,-,Bon Iver,Heavenly Father,-,65,1,,,,
66,up,twenty one pilots,Chlorine,71,38,2,,,,
67,-,Billie Eilish,hostage,-,53,1,,,,
68,down,twenty one pilots,Heathens,45,19,2,,,,
69,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),25,15,2,,,,
70,down,AWOLNATION,Sail,30,12,2,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,2,1,,,,
72,-,Cold War Kids,Complainer,-,72,1,,,,
73,-,Badflower,The Jester,-,62,1,,,,
74,-,Bishop Briggs,CHAMPION,-,74,1,,,,
75,-,Weezer,The End of the Game,-,70,1,,,,
76,up,The Interrupters,She's Kerosene,87,50,2,,,,
77,down,Coldplay,Yellow,61,1,2,,,,
78,-,Billie Eilish,bitches broken hearts,-,74,1,,,,
79,-,Halsey,Bad At Love,-,66,1,,,,
80,down,Of Monsters and Men,Alligator,51,40,2,,,,
81,-,Halsey,Graveyard (Acoustic),-,81,1,,,,
82,-,Low Roar,Don't Be so Serious,-,82,1,,,,
83,down,Billie Eilish,idontwannabeyouanymore,73,24,2,,,,
84,-,grandson & Moby Rich,Happy Pill,-,84,1,,,,
85,-,flora cash,You're Somebody Else,-,16,1,,,,
86,-,Cage the Elephant,Ready to Let Go,-,82,1,,,,
87,-,Pearl Jam,Just Breathe,-,21,1,,,,
88,-,Neon Trees,Used To Like,-,88,1,,,,
89,down,Elle King,Ex's & Oh's,60,23,2,,,,
90,down,twenty one pilots,Stressed Out,52,6,2,,,,
91,-,Gorillaz,Feel Good Inc.,-,11,1,,,,
92,down,Kodaline,All I Want,74,16,2,,,,
93,up,LP,Lost on You,99,2,2,,,,
94,-,The Score,Legend,-,16,1,,,,
95,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),91,28,2,,,,
96,-,Bishop Briggs,River,-,5,1,,,,
97,-,Billie Eilish,wish you were gay,-,38,1,,,,
98,down,The Lumineers,Ophelia,95,15,2,,,,
99,down,LINKIN PARK,Numb,53,26,2,,,,
100,down,The Strumbellas,Salvation,86,34,2,,,,
