Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,6,,,,
2,up,Noah Kahan,Stick Season,2,1,53,,,,
3,up,Green Day,When I Come Around,16,3,66,,,,
4,down,Djo,End of Beginning,3,3,10,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,4,96,,,,
6,up,Imagine Dragons,Eyes Closed,8,4,4,,,,
7,up,Noah Kahan & Post Malone,Dial Drunk,9,1,41,,,,
8,up,Green Day,Basket Case,13,8,118,,,,
9,down,Unknown,What Was I Made For?,4,1,42,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,231,4,2019-10-06,4,2019-10-06
11,up,Doug & The Slugs,Making It Work,11,3,18,,,,
12,down,TALK,A Little Bit Happy,7,1,46,,,,
13,up,Shaya Zamora,Pretty Little Devil,19,13,2,,,,
14,up,Michael Marcagi,Scared To Start,24,1,16,,,,
15,down,twenty one pilots,Stressed Out,12,6,199,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,178,,,,
17,up,Imagine Dragons,Believer,17,1,233,,,,
18,up,Red Hot Chili Peppers,Californication,34,10,63,,,,
19,up,Vance Joy,Riptide,28,1,199,,,,
20,down,Fun.,Some Nights,14,14,38,,,,
21,up,Lord Huron,The Night We Met,26,7,130,,,,
22,up,Green Day,American Idiot,42,12,60,,,,
23,up,Billie Eilish,bad guy,73,2,232,5,2019-10-06,5,2019-10-06
24,up,Gorillaz,Clint Eastwood,70,18,48,,,,
25,down,Doug & The Slugs,Day By Day,10,1,27,,,,
26,up,Green Day,Brain Stew,72,24,14,,,,
27,up,Red Hot Chili Peppers,Can't Stop,54,27,37,,,,
28,up,Red Hot Chili Peppers,Otherside,38,14,46,,,,
29,-,Red Hot Chili Peppers,Scar Tissue,-,4,50,,,,
30,down,Coldplay,Viva La Vida,23,4,164,,,,
31,down,Radiohead,Creep,27,5,227,,,,
32,up,Good Neighbours,Home,49,13,15,,,,
33,up,Tones and I,Dance Monkey,93,1,232,6,2019-10-06,1,2019-11-10
34,down,Red Hot Chili Peppers,Under the Bridge,18,5,147,,,,
35,up,rainy lips,Linger (Royel Otis),47,35,2,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,36,18,,,,
37,down,Coldplay,A Sky Full of Stars,25,3,167,,,,
38,down,Panic! At the Disco,High Hopes,37,5,199,,,,
39,-,twenty one pilots,Backslide,-,39,1,,,,
40,down,twenty one pilots,Ride,22,22,36,,,,
41,up,Doug & The Slugs,Too Bad,62,4,19,,,,
42,-,AWOLNATION,Sail,-,12,171,,,,
43,up,Jagwar Twin,Bad Feeling (Oompa Loompa),50,14,12,,,,
44,down,Green Day,21 Guns,35,35,12,,,,
45,up,New Order,Blue Monday,46,17,14,,,,
46,down,イマジン・ドラゴンズ,Demons,39,8,221,,,,
47,-,Radiohead,High and Dry,-,24,3,,,,
48,-,Green Day,Wake Me Up When September Ends,-,8,63,,,,
49,up,Pearl Jam,Last Kiss,81,26,76,,,,
50,-,Gorillaz,Feel Good Inc.,-,11,73,,,,
51,-,Florence + the Machine,Dog Days Are Over,-,2,70,,,,
52,up,Nirvana,Smells Like Teen Spirit,61,4,165,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,23,,,,
54,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,6,,,,
55,down,Hozier,Take Me to Church,33,5,205,,,,
56,-,Imagine Dragons,Bones,-,1,105,,,,
57,up,Rag'n'Bone Man,Human,84,1,215,,,,
58,down,Lana Del Rey,Video Games (Remastered),29,12,18,,,,
59,down,Portugal. The Man,Feel It Still,31,13,87,,,,
60,down,Lewis Capaldi,Before You Go,41,1,228,45,2019-11-24,10,2020-08-30
61,-,Pearl Jam,Better Man,-,53,28,,,,
62,up,Taylor Swift,willow,66,1,83,73,2020-12-13,2,2020-12-20
63,up,Nirvana,Come as You Are,89,5,78,,,,
64,up,Imagine Dragons,Natural,77,17,162,,,,
65,up,Paramore,Still Into You,75,12,31,,,,
66,down,Coldplay,Yellow,44,1,206,,,,
67,-,Mr.Kitty,After Dark,-,17,46,,,,
68,-,LIVE,Lightning Crashes,-,10,75,,,,
69,-,The Offspring,Self - Esteem,-,13,48,,,,
70,up,イマジン・ドラゴンズ,Radioactive,88,9,209,,,,
71,-,Porter Robinson,Knock Yourself Out XD,-,71,1,,,,
72,down,KALEO,Way Down We Go,67,1,232,,,,
73,-,コールドプレイ,パラダイス,-,11,131,,,,
74,down,The Beaches,Blame Brett,71,10,39,,,,
75,-,St. Vincent,Big Time Nothing,-,62,1,,,,
76,-,Cab'Ral,Sadgasm Episode 1 Season 1 (feat. Shyler),-,76,1,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,2,153,,,,
78,down,Coldplay,Fix You,76,5,221,,,,
79,down,Snow Patrol,Chasing Cars,74,1,196,,,,
80,-,Green Day,Holiday,-,9,7,,,,
81,down,The Black Keys,Beautiful People (Stay High),59,15,13,,,,
82,up,KONGOS,Come With Me Now,97,18,61,,,,
83,-,The Last Dinner Party,Nothing Matters,-,28,4,,,,
84,down,Taylor Swift,cardigan,57,2,53,72,2020-07-26,1,2020-08-02
85,-,Christine and the Queens,Full of life,-,15,7,,,,
86,up,Elle King,Ex's & Oh's,92,23,133,,,,
87,down,Muse,Uprising,21,17,74,,,,
88,-,Metro Station,Shake It,-,56,8,,,,
89,down,Coldplay,Clocks,53,5,96,,,,
90,up,Taylor Swift,exile (feat. Bon Iver),100,1,59,90,2020-07-26,9,2020-08-02
91,-,The Neighbourhood,Sweater Weather,-,7,124,77,2021-01-10,63,2021-02-07
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,52,,,,
93,-,Doug & The Slugs,Who Knows How (To Make Love Stay),-,8,6,,,,
94,-,twenty one pilots,Heathens,-,19,116,,,,
95,-,Bag Raiders,Shooting Stars,-,46,6,,,,
96,down,Imagine Dragons,Whatever It Takes,78,8,218,,,,
97,-,Green Day,Dilemma,-,14,13,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,12,80,,,,
99,down,Sublime,Santeria,82,35,24,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,91,17,94,,,,
