Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,31,,,,
3,down,Imagine Dragons,Bones,2,1,15,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,68,,,,
5,up,Imagine Dragons,Believer,7,1,137,,,,
6,down,Halsey,So Good,4,4,3,,,,
7,up,Alabama Shakes,Always Alright,37,7,2,,,,
8,up,Weezer,A Little Bit of Love,13,8,13,,,,
9,down,Panic! At the Disco,House of Memories,8,4,9,,,,
10,up,Nightbirde,It's OK (Live Maple House Sessions),80,1,29,,,,
11,down,Tones and I,Dance Monkey,9,1,137,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,14,1,136,4,2019-10-06,4,2019-10-06
13,up,イマジン・ドラゴンズ,On Top of the World,32,13,68,,,,
14,up,Arcade Fire,Unconditional I (Lookout Kid),20,8,8,,,,
15,up,Imagine Dragons,Thunder,15,6,133,,,,
16,up,Rag'n'Bone Man,Human,36,1,126,,,,
17,up,Billie Eilish,Happier Than Ever,38,1,42,,,,
18,-,Imagine Dragons,Sharks,-,3,1,,,,
19,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,1,,,,
20,up,イマジン・ドラゴンズ,Radioactive,35,9,133,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,19,5,44,,,,
22,down,Billie Eilish,bad guy,18,2,137,5,2019-10-06,5,2019-10-06
23,down,KALEO,Way Down We Go,21,1,136,,,,
24,-,Machine Gun Kelly,9 lives,-,24,1,,,,
25,down,The Black Keys,Wild Child,16,4,15,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,25,1,33,,,,
27,down,Vance Joy,Clarity,6,6,9,,,,
28,up,Panic! At the Disco,High Hopes,48,5,129,,,,
29,down,Green Day,Good Riddance (Time of Your Life),10,3,70,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,6,100,,,,
31,down,Radiohead,Creep,24,5,132,,,,
32,-,Machine Gun Kelly,last november,-,32,1,,,,
33,up,Nirvana,Smells Like Teen Spirit,41,4,78,,,,
34,down,The Lumineers,Ho Hey,17,8,63,,,,
35,up,イマジン・ドラゴンズ,Demons,51,8,134,,,,
36,up,The White Stripes,Seven Nation Army,40,10,134,,,,
37,-,Billie Eilish,when the party's over,-,4,104,99,2019-12-29,27,2020-02-02
38,down,Imagine Dragons,Whatever It Takes,23,8,131,,,,
39,-,"Arkells, Aly & AJ & Cœur de pirate",Dance With You,-,39,1,,,,
40,down,WILLOW,Wait a Minute!,27,8,25,,,,
41,down,Lewis Capaldi,Before You Go,12,1,134,45,2019-11-24,10,2020-08-30
42,up,Coldplay,Yellow,45,1,113,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Black Summer,39,2,20,,,,
44,down,American Authors,Best Day of My Life (Acoustic),31,31,6,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,49,,,,
46,-,Dirty Heads,Life's Been Good,-,46,1,,,,
47,up,Metric,All Comes Crashing,56,3,5,,,,
48,down,Mother Mother,Hayloft II,22,4,17,,,,
49,down,WALK THE MOON,Shut Up and Dance,26,16,80,,,,
50,-,ウィーザー,Records,-,29,1,,,,
51,down,Vance Joy,Riptide,28,1,113,,,,
52,down,Coldplay,A Sky Full of Stars,30,3,71,,,,
53,-,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),-,53,1,,,,
54,down,Coldplay,Fix You,50,5,131,,,,
55,-,Machine Gun Kelly,why are you here,-,15,10,,,,
56,up,Snow Patrol,Chasing Cars,85,1,127,,,,
57,-,Lord Huron,The Night We Met,-,7,62,,,,
58,-,twenty one pilots,Stressed Out,-,6,118,,,,
59,up,Mumford & Sons,Little Lion Man,92,39,18,,,,
60,down,Imagine Dragons,Natural,43,17,96,,,,
61,-,Ethan Bortnick,engravings,-,36,1,,,,
62,-,Cannons,Fire for You,-,15,56,,,,
63,up,Hozier,Take Me to Church,95,5,117,,,,
64,up,Milky Chance,Stolen Dance,65,9,97,,,,
65,down,Elle King,Ex's & Oh's,33,23,68,,,,
66,up,Halsey,Without Me,94,6,81,33,2019-10-06,29,2019-10-27
67,down,The Neighbourhood,Sweater Weather,64,7,68,77,2021-01-10,63,2021-02-07
68,-,LIVE,Lightning Crashes,-,10,36,,,,
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,50,,,,
70,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,19,,,,
71,-,Radiohead,Karma Police,-,44,3,,,,
72,-,Hollow Coves,Coastline,-,14,12,,,,
73,-,AJR,World's Smallest Violin,-,5,2,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,63,5,74,,,,
75,-,AWOLNATION,Sail,-,12,99,,,,
76,-,The All-American Rejects,Gives You Hell,-,63,5,,,,
77,down,Foster the People,Pumped Up Kicks,60,19,129,,,,
78,-,KONGOS,Come With Me Now,-,18,33,,,,
79,down,Fall Out Boy,Centuries,62,10,91,,,,
80,-,Wheatus,Teenage Dirtbag,-,3,18,,,,
81,down,The Strumbellas,Spirits,54,47,16,,,,
82,down,The Clash,Should I Stay or Should I Go,53,38,3,,,,
83,-,First Aid Kit,My Silver Lining,-,20,1,,,,
84,-,Mumford & Sons,I Will Wait,-,33,25,,,,
85,-,American Authors,Best Day of My Life,-,19,3,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,9,8,,,,
87,down,Vance Joy,Missing Piece,11,3,49,,,,
88,up,Foo Fighters,Learn to Fly,91,6,27,,,,
89,-,The Cure,Friday I'm In Love,-,39,2,,,,
90,-,Jaymes Young,Infinity,-,2,27,,,,
91,down,Machine Gun Kelly & glaive,more than life,29,18,3,,,,
92,-,First Aid Kit,Angel,-,92,1,,,,
93,down,Depeche Mode,Enjoy the Silence,75,12,25,,,,
94,-,Wet Leg,Chaise Longue,-,26,6,,,,
95,-,The Offspring,Self - Esteem,-,13,21,,,,
96,down,コールドプレイ,パラダイス,46,11,67,,,,
97,-,Florence + the Machine,My Love,-,19,12,,,,
98,-,Capital Cities,Safe and Sound,-,23,22,,,,
99,down,Imagine Dragons,Bad Liar,96,10,56,,,,
100,-,Incubus,Drive,-,12,4,,,,
