Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,16,97,2020-11-15,4,2020-11-22
2,up,AJR,Bang!,2,1,53,,,,
3,up,Tones and I,Dance Monkey,4,1,69,6,2019-10-06,1,2019-11-10
4,up,Tones And I,Fly Away,7,3,16,,,,
5,up,Lewis Capaldi,Before You Go,5,1,67,45,2019-11-24,10,2020-08-30
6,up,Taylor Swift,willow,8,1,12,73,2020-12-13,2,2020-12-20
7,up,Billie Eilish,bad guy,10,2,69,5,2019-10-06,5,2019-10-06
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,4,30,91,2020-09-20,38,2020-10-04
9,down,Lewis Capaldi,Someone You Loved,3,1,69,4,2019-10-06,4,2019-10-06
10,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,1,,,,
11,down,Glass Animals,Heat Waves,9,1,19,75,2021-02-28,71,2021-03-07
12,down,KALEO,Way Down We Go,11,1,68,,,,
13,up,Ryn Weaver,Pierre,13,13,8,,,,
14,up,Rag'n'Bone Man,Human,22,1,67,,,,
15,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),49,14,10,,,,
16,up,Imagine Dragons,Believer,21,1,69,,,,
17,up,Coldplay,Yellow,39,1,54,,,,
18,up,Coldplay,Fix You,48,5,65,,,,
19,down,BANNERS,Someone To You,12,8,42,,,,
20,up,Radiohead,Creep,29,5,68,,,,
21,up,Billie Eilish,when the party's over,25,4,69,99,2019-12-29,27,2020-02-02
22,up,Billie Eilish,everything i wanted,53,2,68,53,2019-11-17,3,2019-11-24
23,down,Evanescence,Bring Me To Life,20,18,7,,,,
24,up,Panic! At the Disco,High Hopes,35,5,69,,,,
25,-,LP,Lost on You,-,2,6,,,,
26,down,Cannons,Fire for You,16,15,21,,,,
27,up,Billie Eilish,ocean eyes,89,5,69,67,2019-12-29,67,2019-12-29
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,14,29,,,,
29,-,Elle King,America's Sweetheart,-,13,1,,,,
30,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,16,,,,
31,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),36,31,2,,,,
32,down,Oasis,Wonderwall,17,17,53,,,,
33,up,Mother Mother,Burning Pile,37,33,3,,,,
34,up,Mother Mother,Hay Loft,34,11,10,,,,
35,down,Imagine Dragons,Thunder,28,6,66,,,,
36,up,Green Day,Boulevard of Broken Dreams,55,2,50,,,,
37,up,Weezer,All My Favorite Songs,56,8,6,,,,
38,up,Nirvana,Smells Like Teen Spirit,85,4,22,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,6,37,,,,
40,down,Foo Fighters,Learn to Fly,26,6,9,,,,
41,up,Green Day,Good Riddance (Time of Your Life),66,3,20,,,,
42,down,Oasis,Don't Look Back In Anger,41,41,4,,,,
43,up,The White Stripes,Seven Nation Army,54,10,69,,,,
44,-,Billie Eilish,you should see me in a crown,-,17,46,,,,
45,up,Foster the People,Pumped Up Kicks,58,19,67,,,,
46,down,Vance Joy,Riptide,32,1,57,,,,
47,down,The Neighbourhood,Sweater Weather,27,7,30,77,2021-01-10,63,2021-02-07
48,down,Imagine Dragons,Whatever It Takes,40,8,68,,,,
49,-,Billie Eilish,No Time To Die,-,2,40,78,2020-02-16,7,2020-02-23
50,down,HAIM,Gasoline (feat. Taylor Swift),15,15,2,,,,
51,-,LP,The One That You Love,-,11,2,,,,
52,-,Coldplay,The Scientist,-,7,55,,,,
53,down,Hozier,Take Me to Church,19,5,63,,,,
54,up,Green Day,When I Come Around,70,3,12,,,,
55,down,Snow Patrol,Chasing Cars,42,1,65,,,,
56,down,twenty one pilots,Stressed Out,24,6,62,,,,
57,down,Machine Gun Kelly,Bloody Valentine,18,5,44,,,,
58,down,Uncle Lucius,Keep the Wolves Away,33,17,9,,,,
59,up,Halsey,Without Me,84,6,64,33,2019-10-06,29,2019-10-27
60,-,X Ambassadors,Renegades,-,30,11,,,,
61,down,Lord Huron,Not Dead Yet,50,50,2,,,,
62,down,イマジン・ドラゴンズ,Demons,31,8,69,,,,
63,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),52,52,2,,,,
64,-,Billie Eilish,i love you,-,7,28,,,,
65,up,James Bay,Us,96,65,4,,,,
66,-,Jonathan Roy,Lost,-,1,6,,,,
67,-,常闇トワ,Palette,-,67,1,,,,
68,down,Geordie Kieffer,Red Line,57,7,12,,,,
69,-,Coldplay,A Sky Full of Stars,-,3,25,,,,
70,-,Coldplay,Clocks,-,5,8,,,,
71,-,Kings of Leon,Use Somebody,-,17,13,,,,
72,down,Royal Blood,Trouble’s Coming,43,10,22,,,,
73,-,MGMT,Kids,-,44,3,,,,
74,up,Chris Cornell,Patience,87,2,32,,,,
75,-,Kings of Leon,Sex on Fire,-,24,24,,,,
76,-,Evanescence,My Immortal (Band Version),-,64,1,,,,
77,down,twenty one pilots,Heathens,69,19,56,,,,
78,up,Fall Out Boy,Centuries,82,10,48,,,,
79,-,LP,When We're High,-,79,1,,,,
80,-,Pearl Jam,Just Breathe,-,21,25,,,,
81,-,LP,Lost On You (Live at Harvard and Stone),-,81,1,,,,
82,down,コールドプレイ,パラダイス,61,11,22,,,,
83,down,WALK THE MOON,Shut Up and Dance,46,16,32,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,13,21,,,,
85,-,Nirvana,Come as You Are,-,5,4,,,,
86,-,Green Day,Wake Me Up When September Ends,-,8,12,,,,
87,down,BØRNS,Electric Love,64,9,34,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,5,24,,,,
89,-,Billie Eilish,bury a friend,-,9,39,,,,
90,-,Foo Fighters,The Pretender,-,20,3,,,,
91,-,Kodaline,All I Want,-,16,28,,,,
92,-,SHAED,Trampoline,-,7,33,55,2019-10-06,51,2019-11-10
93,down,Coldplay,Viva La Vida,68,4,24,,,,
94,down,Oasis,Champagne Supernova,88,67,3,,,,
95,down,Kings of Leon,The Bandit,30,9,7,,,,
96,-,AURORA,Runaway,-,5,1,26,2021-04-18,13,2021-04-25
97,down,AJR,Way Less Sad,62,19,2,,,,
98,-,Green Day,Holiday,-,13,1,,,,
99,-,Sub Urban,Cradles,-,17,46,,,,
100,down,イマジン・ドラゴンズ,Radioactive,23,9,68,,,,
