Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,7,1,81,,,,
2,up,Imagine Dragons,Believer,4,1,82,,,,
3,up,Green Day,Good Riddance (Time of Your Life),29,3,31,,,,
4,up,Tones and I,Dance Monkey,9,1,82,6,2019-10-06,1,2019-11-10
5,up,Nirvana,Come as You Are,37,5,9,,,,
6,up,twenty one pilots,Stressed Out,16,6,74,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),10,4,28,,,,
8,up,Green Day,Basket Case,55,8,35,,,,
9,down,Glass Animals,Heat Waves,5,1,32,75,2021-02-28,71,2021-03-07
10,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,14,,,,
11,down,Imagine Dragons,Follow You,3,1,12,,,,
12,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,12,36,,,,
13,up,Alanis Morissette,Ironic (2015 Remastered),31,10,21,,,,
14,up,Green Day,When I Come Around,58,3,15,,,,
15,up,Green Day,Boulevard of Broken Dreams,60,5,2,,,,
16,up,Panic! At the Disco,High Hopes,20,5,82,,,,
17,up,Jonathan Roy,Lost,25,1,17,,,,
18,up,Gorillaz,Feel Good Inc.,74,11,18,,,,
19,up,LIVE,Lightning Crashes,51,10,21,,,,
20,down,Fitz and The Tantrums,HandClap,13,13,29,,,,
21,up,イマジン・ドラゴンズ,Radioactive,24,9,81,,,,
22,up,Alanis Morissette,You Oughta Know (2015 Remastered),59,7,14,,,,
23,up,Alanis Morissette,Hand In My Pocket,56,6,13,,,,
24,up,Green Day,American Idiot,85,12,8,,,,
25,down,Billie Eilish,Therefore I Am,11,1,29,97,2020-11-15,4,2020-11-22
26,down,twenty one pilots,Shy Away,15,6,8,,,,
27,down,Coldplay,Higher Power,6,1,4,46,2021-05-16,46,2021-05-16
28,up,Third Eye Blind,Semi-Charmed Life,54,28,2,,,,
29,up,Vance Joy,Riptide,44,1,68,,,,
30,up,Green Day,Wake Me Up When September Ends,86,8,15,,,,
31,down,AJR,Bang!,19,1,66,,,,
32,down,Billie Eilish,Your Power,8,1,5,74,2021-05-02,5,2021-05-09
33,down,Machine Gun Kelly & blackbear,my ex's best friend,22,4,43,91,2020-09-20,38,2020-10-04
34,up,Gorillaz,Clint Eastwood,66,18,10,,,,
35,up,Muse,Uprising,68,17,11,,,,
36,-,Arkells,All Roads,-,36,1,,,,
37,up,Portugal. The Man,Feel It Still,69,13,39,,,,
38,down,Fun.,Some Nights,33,14,12,,,,
39,up,Alanis Morissette,You Learn (2015 Remastered),65,17,4,,,,
40,down,Tones And I,Fly Away,28,3,29,,,,
41,up,Depeche Mode,Enjoy the Silence,67,12,10,,,,
42,down,Billie Eilish,bad guy,23,2,82,5,2019-10-06,5,2019-10-06
43,-,Nine Inch Nails,Closer,-,23,13,,,,
44,up,Paramore,Misery Business,90,25,2,,,,
45,up,Milky Chance,Stolen Dance,52,9,56,,,,
46,down,Vance Joy,Missing Piece,26,3,2,,,,
47,down,twenty one pilots,Ride,40,22,12,,,,
48,up,Paramore,Still Into You,80,12,3,,,,
49,-,Green Day,21 Guns,-,35,1,,,,
50,-,Lorde,Royals,-,42,11,,,,
51,up,Green Day,Holiday,63,13,3,,,,
52,-,Plain White T's,Hey There Delilah,-,40,5,,,,
53,up,Depeche Mode,Personal Jesus,96,12,12,,,,
54,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),14,14,23,,,,
55,-,Billie Eilish,ocean eyes,-,5,80,67,2019-12-29,67,2019-12-29
56,-,Fastball,The Way,-,35,2,,,,
57,-,Green Day,Brain Stew,-,24,3,,,,
58,up,My Chemical Romance,Welcome to the Black Parade,61,9,6,,,,
59,up,Imagine Dragons,Thunder,77,6,79,,,,
60,up,Fall Out Boy,"Sugar, We're Goin' Down",100,45,4,,,,
61,down,Lewis Capaldi,Before You Go,12,1,80,45,2019-11-24,10,2020-08-30
62,down,Machine Gun Kelly,love race (feat. Kellin Quinn),53,17,5,,,,
63,-,The All-American Rejects,Gives You Hell,-,63,1,,,,
64,down,Dirty Heads,Vacation,38,7,13,,,,
65,-,Paramore,Ain't It Fun,-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,4,31,,,,
67,up,Everclear,Santa Monica,91,67,2,,,,
68,-,New Order,Blue Monday,-,17,5,,,,
69,-,Jonathan Roy,Walk out on Me,-,33,1,,,,
70,down,AURORA,Runaway,21,5,13,26,2021-04-18,13,2021-04-25
71,down,Ashe & FINNEAS,Till Forever Falls Apart,2,2,12,,,,
72,-,Leif Vollebekk,Long Blue Light,-,72,1,,,,
73,up,AJR,Way Less Sad,83,19,15,,,,
74,-,Bishop Briggs,River,-,5,34,,,,
75,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,19,,,,
76,-,Vazer,Seaside (Demo Seb),-,76,1,,,,
77,-,Billie Eilish,when the party's over,-,4,81,99,2019-12-29,27,2020-02-02
78,down,Coldplay,Fix You,35,5,78,,,,
79,down,Taylor Swift,willow,30,1,25,73,2020-12-13,2,2020-12-20
80,-,Foo Fighters,Best of You,-,9,7,,,,
81,down,Lewis Capaldi,Someone You Loved,18,1,82,4,2019-10-06,4,2019-10-06
82,-,twenty one pilots,Chlorine,-,38,15,,,,
83,-,Weezer,Africa,-,83,1,,,,
84,up,Imagine Dragons,Whatever It Takes,99,8,81,,,,
85,up,Clay and Friends,Bouge ton thang,89,18,3,,,,
86,down,The White Stripes,Seven Nation Army,46,10,82,,,,
87,down,Duran Duran,INVISIBLE,27,27,2,,,,
88,-,Sublime,What I Got,-,84,1,,,,
89,-,Candlebox,Far Behind,-,62,1,,,,
90,-,Empire of the Sun,Walking On a Dream,-,90,1,,,,
91,-,Riit,Sail,-,91,1,,,,
92,-,Alice Merton,No Roots,-,36,5,,,,
93,-,The Franklin Electric,Why You Gotta Be,-,93,1,,,,
94,-,Bastille,Pompeii,-,38,2,,,,
95,-,twenty one pilots,Heathens,-,19,66,,,,
96,-,alt-J,Left Hand Free,-,8,9,,,,
97,-,Grouplove,Tongue Tied,-,25,23,,,,
98,down,Gorillaz,Dare,48,27,4,,,,
99,-,Nirvana,All Apologies,-,87,1,,,,
100,down,Radiohead,Creep,57,5,81,,,,
