Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Everyday Life,-,4,1,68,2019-11-10,68,2019-11-10
5,up,Lil Nas X,Panini,6,4,1,12,2019-10-06,12,2019-10-06
6,down,Coldplay,Orphans,4,4,1,46,2019-10-27,21,2019-11-03
7,down,Halsey,Graveyard,5,4,1,68,2019-10-06,35,2019-12-22
8,up,Billie Eilish,when the party's over,13,4,1,99,2019-12-29,27,2020-02-02
9,up,Bastille & Alessia Cara,Another Place,25,9,1,,,,
10,up,HAIM,Now I'm In It,28,10,1,,,,
11,up,Lewis Capaldi,Bruises,17,7,1,,,,
12,down,Panic! At the Disco,High Hopes,7,5,1,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,10,6,1,71,2019-10-06,65,2019-10-27
14,up,Imagine Dragons,Believer,14,1,1,,,,
15,up,twenty one pilots,The Hype,20,15,1,,,,
16,down,SHAED,Trampoline,12,7,1,55,2019-10-06,51,2019-11-10
17,down,Billie Eilish,all the good girls go to hell,16,6,1,96,2019-12-22,96,2019-12-22
18,down,Imagine Dragons,Thunder,11,6,1,,,,
19,up,The White Stripes,Seven Nation Army,29,10,1,,,,
20,up,Imagine Dragons,Natural,24,17,1,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,21,10,1,,,,
22,down,Dominic Fike,3 Nights,18,10,1,,,,
23,up,Half Moon Run,Favourite Boy,39,23,1,,,,
24,up,Billie Eilish,ocean eyes,40,5,1,67,2019-12-29,67,2019-12-29
25,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),15,15,1,,,,
26,down,Imagine Dragons,Whatever It Takes,22,8,1,,,,
27,down,Halsey,Without Me,9,6,1,33,2019-10-06,29,2019-10-27
28,up,Imagine Dragons,Bad Liar,43,10,1,,,,
29,up,Highly Suspect,16,86,29,1,,,,
30,up,AWOLNATION,Sail,41,12,1,,,,
31,up,Billie Eilish,bury a friend,42,9,1,,,,
32,up,イマジン・ドラゴンズ,Radioactive,32,9,1,,,,
33,down,Panic! At the Disco,"Hey Look Ma, I Made It",30,18,1,,,,
34,up,Matt Maeson,Cringe,36,18,1,,,,
35,down,Coldplay,Fix You,19,5,1,,,,
36,up,Sub Urban,Cradles,53,17,1,,,,
37,up,Snow Patrol,Chasing Cars,37,1,1,,,,
38,down,Billie Eilish,you should see me in a crown,26,17,1,,,,
39,down,イマジン・ドラゴンズ,Demons,35,8,1,,,,
40,down,Foster the People,Pumped Up Kicks,38,19,1,,,,
41,up,Fitz and The Tantrums,HandClap,45,13,1,,,,
42,up,The Lumineers,Gloria,49,12,1,,,,
43,-,AWOLNATION,The Best,-,14,1,,,,
44,up,Half Moon Run,Then Again,48,44,1,,,,
45,down,twenty one pilots,Heathens,44,19,1,,,,
46,up,Billie Eilish,i love you,54,7,1,,,,
47,down,Rag'n'Bone Man,Human,27,1,1,,,,
48,up,Vance Joy,Riptide,100,1,1,,,,
49,up,Portugal. The Man,Feel It Still,62,13,1,,,,
50,up,KALEO,Way Down We Go,88,1,1,,,,
51,-,Of Monsters and Men,Alligator,-,40,1,,,,
52,up,twenty one pilots,Stressed Out,67,6,1,,,,
53,down,LINKIN PARK,Numb,33,26,1,,,,
54,up,Mother Mother,It's Alright,99,41,1,,,,
55,-,Fall Out Boy,Centuries,-,10,1,,,,
56,-,Milky Chance,Stolen Dance,-,9,1,,,,
57,up,Hozier,Take Me to Church,59,5,1,,,,
58,up,Coldplay,The Scientist,71,7,1,,,,
59,-,Bishop Briggs,JEKYLL & HIDE,-,45,1,,,,
60,-,Elle King,Ex's & Oh's,-,23,1,,,,
61,-,Coldplay,Yellow,-,1,1,,,,
62,up,Halsey,Nightmare,75,34,1,,,,
63,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,63,1,,,,
64,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,1,,,,
65,down,Tame Impala,It Might Be Time,47,47,1,,,,
66,down,Billie Eilish,COPYCAT,52,24,1,,,,
67,-,Oasis,Wonderwall,-,17,1,,,,
68,down,Half Moon Run,Flesh and Blood,58,58,1,,,,
69,-,Cage the Elephant,Social Cues,-,60,1,,,,
70,-,Billie Eilish,bellyache,-,25,1,,,,
71,down,twenty one pilots,Chlorine,51,38,1,,,,
72,-,The Interrupters,Gave You Everything,-,65,1,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,24,1,,,,
74,up,Kodaline,All I Want,77,16,1,,,,
75,up,LINKIN PARK,In the End,90,20,1,,,,
76,down,Charlotte Cardin,Fous n'importe où (feat. CRi),31,30,1,,,,
77,down,Coldplay,Arabesque,23,23,1,,,,
78,down,Gordi,Heaven I Know,50,50,1,,,,
79,down,Mike Shinoda,fine,34,34,1,,,,
80,-,Kings of Leon,Sex on Fire,-,24,1,,,,
81,-,コールドプレイ,パラダイス,-,11,1,,,,
82,down,lovelytheband,Broken,73,56,1,,,,
83,-,The Head and the Heart,Missed Connection,-,83,1,,,,
84,-,Switchfoot,Voices (feat. Lindsey Stirling),-,84,1,,,,
85,down,The Black Keys,Go,55,55,1,,,,
86,down,The Strumbellas,Salvation,79,34,1,,,,
87,down,The Interrupters,She's Kerosene,78,50,1,,,,
88,up,Radiohead,Creep,94,5,1,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,63,32,1,,,,
90,-,Tame Impala,The Less I Know the Better,-,75,1,,,,
91,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,1,,,,
92,up,Geoffroy,The Fear of Falling Apart,92,77,1,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,1,,,,
94,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,53,1,,,,
95,down,The Lumineers,Ophelia,76,15,1,,,,
96,-,The Interrupters,Bad Guy,-,28,1,,,,
97,-,Nine Inch Nails,Closer,-,23,1,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,68,5,1,,,,
99,-,LP,Lost on You,-,2,1,,,,
100,-,LIVE,Lightning Crashes,-,10,1,,,,
