Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,19,,,,
2,up,Green Day,Boulevard of Broken Dreams,39,2,137,,,,
3,up,Unknown,What Was I Made For?,3,1,20,,,,
4,up,TALK,A Little Bit Happy,5,1,24,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,209,4,2019-10-06,4,2019-10-06
6,up,Green Day,The American Dream Is Killing Me,29,5,5,,,,
7,down,Noah Kahan,Stick Season,6,1,31,,,,
8,up,Imagine Dragons,Believer,11,1,211,,,,
9,-,Green Day,Holiday,-,9,2,,,,
10,down,Noah Kahan & Hozier,Northern Attitude,2,2,3,,,,
11,up,Radiohead,Creep,12,5,205,,,,
12,down,Mitski,My Love Mine All Mine,9,5,10,,,,
13,up,Green Day,Wake Me Up When September Ends,77,8,49,,,,
14,up,Green Day,Basket Case,26,8,98,,,,
15,up,Green Day,American Idiot,89,12,41,,,,
16,down,Milky Chance,Living In A Haze,8,2,38,,,,
17,down,Tones and I,Dance Monkey,10,1,211,6,2019-10-06,1,2019-11-10
18,-,Green Day,When I Come Around,-,3,53,,,,
19,-,Hozier,Work Song,-,10,18,,,,
20,down,Coldplay,A Sky Full of Stars,15,3,145,,,,
21,up,イマジン・ドラゴンズ,Demons,49,8,201,,,,
22,-,Green Day,Holiday (Faded Ending),-,22,4,,,,
23,down,Coldplay,Viva La Vida,14,4,142,,,,
24,up,Lewis Capaldi,Before You Go,56,1,206,45,2019-11-24,10,2020-08-30
25,up,Depeche Mode,Enjoy the Silence,37,12,69,,,,
26,down,KALEO,Way Down We Go,24,1,210,,,,
27,down,Lord Huron,The Night We Met,21,7,110,,,,
28,down,Coldplay,Fix You,18,5,200,,,,
29,up,Depeche Mode,Personal Jesus,85,12,57,,,,
30,down,Fall Out Boy,We Didn’t Start The Fire,25,3,22,,,,
31,up,Panic! At the Disco,High Hopes,88,5,181,,,,
32,-,Green Day,Boulevard of Broken Dreams,-,32,1,,,,
33,-,Green Day,Holiday,-,13,9,,,,
34,up,Portugal. The Man,Feel It Still,59,13,78,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,9,29,,,,
36,up,Taylor Swift,august,79,6,33,28,2020-08-02,28,2020-08-02
37,down,Coldplay,The Scientist,33,7,150,,,,
38,up,Rag'n'Bone Man,Human,55,1,197,,,,
39,down,Coldplay,Yellow,17,1,184,,,,
40,up,Billie Eilish,bad guy,41,2,210,5,2019-10-06,5,2019-10-06
41,-,Imagine Dragons,Bad Liar,-,10,100,,,,
42,-,Bishop Briggs,River,-,5,84,,,,
43,down,Taylor Swift,willow,22,1,63,73,2020-12-13,2,2020-12-20
44,-,Mr.Kitty,After Dark,-,17,44,,,,
45,up,Elle King,Ex's & Oh's,97,23,117,,,,
46,down,AWOLNATION,Sail,34,12,151,,,,
47,-,Green Day,Know Your Enemy,-,47,1,,,,
48,down,Nirvana,Smells Like Teen Spirit,30,4,144,,,,
49,-,twenty one pilots,Stressed Out,-,6,179,,,,
50,down,Hozier,Take Me to Church,28,5,184,,,,
51,-,Green Day,21 Guns,-,35,8,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,9,199,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,53,1,,,,
54,down,Lewis Capaldi,Wish You The Best,50,1,33,,,,
55,-,Lana Del Rey,Summertime Sadness,-,10,58,,,,
56,down,boygenius & Ye Vagabonds,The Parting Glass,16,16,2,,,,
57,-,Depeche Mode,Just Can't Get Enough,-,40,17,,,,
58,-,Fitz and The Tantrums,HandClap,-,13,56,,,,
59,-,Glass Animals,Heat Waves,-,1,156,75,2021-02-28,71,2021-03-07
60,down,The Smiths,How Soon Is Now?,7,7,11,,,,
61,down,R.E.M.,Everybody Hurts,35,6,37,,,,
62,-,Green Day,When I Come Around,-,62,1,,,,
63,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,63,3,,,,
64,up,Red Hot Chili Peppers,Can't Stop,82,27,25,,,,
65,-,Iron Chic,Ancient Pistol,-,65,1,,,,
66,-,The Pogues,Fairytale of New York,-,3,24,,,,
67,down,LIVE,Lightning Crashes,54,10,63,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),68,1,50,90,2020-07-26,9,2020-08-02
69,-,The Neighbourhood,Sweater Weather,-,7,116,77,2021-01-10,63,2021-02-07
70,down,Noah Kahan,Dial Drunk,44,3,16,,,,
71,down,boygenius,Not Strong Enough,19,19,7,,,,
72,down,Halsey,Without Me,48,6,109,33,2019-10-06,29,2019-10-27
73,-,Green Day,Basket Case,-,73,1,,,,
74,-,Noah Kahan & Post Malone,Dial Drunk,-,44,1,,,,
75,-,RWH,With Me Happy I'am Sorry,-,75,1,,,,
76,up,Imagine Dragons,Natural,94,17,148,,,,
77,down,コールドプレイ,パラダイス,62,11,118,,,,
78,-,Foster the People,Pumped Up Kicks,-,19,180,,,,
79,down,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",13,13,2,,,,
80,down,Snow Patrol,Chasing Cars,78,1,183,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,46,5,132,,,,
82,up,Coldplay,Adventure of a Lifetime,83,38,23,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,6,158,,,,
84,down,Imagine Dragons,Whatever It Takes,20,8,199,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,16,117,,,,
86,-,Talking Heads,Psycho Killer,-,7,68,,,,
87,up,Florence + the Machine,Dog Days Are Over,99,2,55,,,,
88,down,Vance Joy,Riptide,60,1,179,,,,
89,-,Billie Eilish,No Time To Die,-,2,78,78,2020-02-16,7,2020-02-23
90,-,Taylor Swift,the 1,-,6,12,56,2020-07-26,7,2020-08-02
91,-,Muse,Uprising,-,17,68,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,88,,,,
93,-,Lewis Capaldi,Bruises,-,7,90,,,,
94,-,Thirty Seconds to Mars,Stuck,-,2,21,,,,
95,down,Coldplay,Clocks,32,5,76,,,,
96,down,Imagine Dragons,Bones,27,1,89,,,,
97,-,Gorillaz,Feel Good Inc.,-,11,64,,,,
98,-,Depeche Mode,Policy of Truth (Remastered),-,70,3,,,,
99,-,Coldplay,Yellow,-,25,4,,,,
100,-,Green Day,American Idiot,-,100,1,,,,
