Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,35,,,,
2,up,Noah Kahan,Stick Season,2,1,46,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,224,4,2019-10-06,4,2019-10-06
4,down,Noah Kahan & Post Malone,Dial Drunk,3,1,34,,,,
5,up,Coldplay,Clocks,7,5,89,,,,
6,down,KALEO,Way Down We Go,4,1,225,,,,
7,up,Michael Marcagi,Scared To Start,9,1,9,,,,
8,down,Vance Joy,Riptide,6,1,192,,,,
9,down,Green Day,Boulevard of Broken Dreams,5,5,11,,,,
10,up,Djo,End of Beginning,21,3,3,,,,
11,up,Lord Huron,The Night We Met,12,7,123,,,,
12,up,Green Day,American Idiot,14,12,55,,,,
13,up,Good Neighbours,Home,18,13,8,,,,
14,up,Imagine Dragons,Believer,19,1,226,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),11,4,89,,,,
16,up,Green Day,Wake Me Up When September Ends,16,8,60,,,,
17,up,Milky Chance,Living In A Haze,34,2,52,,,,
18,up,Doug & The Slugs,Day By Day,33,1,20,,,,
19,down,Green Day,Holiday,13,13,13,,,,
20,up,Coldplay,Viva La Vida,23,4,157,,,,
21,down,LINKIN PARK,Friendly Fire,8,8,3,,,,
22,down,Coldplay,A Sky Full of Stars,20,3,160,,,,
23,-,Smash Into Pieces,Heroes are Calling,-,13,1,,,,
24,up,Radiohead,Creep,26,5,220,,,,
25,up,Coldplay,Yellow,37,1,199,,,,
26,down,twenty one pilots,Overcompensate,25,25,2,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,52,2,31,,,,
28,up,Tones and I,Dance Monkey,36,1,226,6,2019-10-06,1,2019-11-10
29,down,Panic! At the Disco,High Hopes,15,5,194,,,,
30,up,Lewis Capaldi,Before You Go,61,1,221,45,2019-11-24,10,2020-08-30
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,6,171,,,,
32,up,Hozier,Take Me to Church,56,5,198,,,,
33,down,Mumford & Sons x Pharrell Williams,Good People,30,10,8,,,,
34,down,TALK,A Little Bit Happy,28,1,39,,,,
35,up,Nirvana,Smells Like Teen Spirit,99,4,158,,,,
36,down,Billie Eilish,bury a friend,17,9,58,,,,
37,up,Coldplay,The Scientist,80,7,164,,,,
38,up,Foster the People,Pumped Up Kicks,93,19,192,,,,
39,down,MGMT,Time to Pretend,31,18,14,,,,
40,down,Fitz and The Tantrums,HandClap,35,13,64,,,,
41,-,Honestav,Stuck On the Floor,-,41,1,,,,
42,up,Imagine Dragons,Whatever It Takes,55,8,212,,,,
43,up,Depeche Mode,Enjoy the Silence,59,12,84,,,,
44,down,Coldplay,Fix You,42,5,215,,,,
45,down,R.E.M.,Everybody Hurts,44,6,47,,,,
46,down,R.E.M.,Losing My Religion,32,7,65,,,,
47,-,Bleachers,Modern Girl,-,47,1,,,,
48,-,Honestav,I’d Rather Overdose (feat. Z),-,11,5,,,,
49,-,Fall Out Boy,We Didn’t Start The Fire,-,3,30,,,,
50,-,Matt Champion & JENNIE,Slow Motion,-,50,1,,,,
51,up,AWOLNATION,Sail,57,12,166,,,,
52,up,Oasis,Wonderwall,98,17,148,,,,
53,-,The Black Keys,This Is Nowhere,-,31,1,,,,
54,-,Sum 41,Landmines,-,12,4,,,,
55,-,Elle King,Ex's & Oh's,-,23,130,,,,
56,up,Capital Cities,Safe and Sound,100,23,41,,,,
57,down,Labi Siffre,"Crying, Laughing, Loving, Lying",39,39,2,,,,
58,down,イマジン・ドラゴンズ,Demons,48,8,215,,,,
59,-,コールドプレイ,パラダイス,-,11,127,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,96,5,143,,,,
61,down,Billie Eilish,bad guy,22,2,225,5,2019-10-06,5,2019-10-06
62,-,Gorillaz,Feel Good Inc.,-,11,69,,,,
63,-,Aysanabee,Nomads,-,23,3,,,,
64,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,100,,,,
65,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),29,7,10,,,,
66,up,Kings of Leon,Use Somebody,97,17,65,,,,
67,down,Green Day,Basket Case,27,8,112,,,,
68,-,twenty one pilots,Stressed Out,-,6,193,,,,
69,down,LIVE,Lightning Crashes,47,10,72,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),63,1,57,90,2020-07-26,9,2020-08-02
71,-,Uncle Lucius,Keep the Wolves Away,-,17,60,,,,
72,-,The Beaches,Blame Brett,-,10,34,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,32,15,,,,
74,-,Gary Numan,Cars,-,74,1,,,,
75,up,Florence + the Machine,Dog Days Are Over,90,2,69,,,,
76,down,Red Hot Chili Peppers,Californication,62,10,58,,,,
77,-,Paramore,Burning Down the House,-,19,3,,,,
78,down,Liam Gallagher & John Squire,Mars To Liverpool,77,60,3,,,,
79,-,Jimmy Eat World,The Middle,-,25,31,,,,
80,-,DPR IAN,Don't Go Insane,-,68,2,,,,
81,-,Luke Hemmings,Shakes,-,81,1,,,,
82,down,Red Hot Chili Peppers,Can't Stop,38,27,31,,,,
83,-,MGMT,Electric Feel,-,36,29,,,,
84,down,Father John Misty,Real Love Baby,68,50,4,,,,
85,-,Green Day,Holiday,-,9,6,,,,
86,-,Lauren Mayberry,Change Shapes,-,86,1,,,,
87,down,Nirvana,Come as You Are,71,5,73,,,,
88,-,The Warning,Hell You Call A Dream,-,88,1,,,,
89,-,The Lumineers,Ho Hey,-,8,108,,,,
90,down,Hozier,Work Song,88,10,29,,,,
91,down,Green Day,Dilemma,78,14,10,,,,
92,-,Doug & The Slugs,Too Bad,-,4,14,,,,
93,-,Damien Jurado,Silver Joy,-,93,1,,,,
94,down,The Black Keys,Beautiful People (Stay High),58,15,9,,,,
95,down,Jagwar Twin,Bad Feeling (Oompa Loompa),70,14,9,,,,
96,-,Depeche Mode,Just Can't Get Enough,-,40,19,,,,
97,-,Modern English,I Melt With You,-,27,9,,,,
98,-,Billie Eilish,No Time To Die,-,2,84,78,2020-02-16,7,2020-02-23
99,-,Aysanabee,Somebody Else,-,84,2,,,,
100,-,Mother Mother,Explode!,-,95,2,,,,
