Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,17,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,2,18,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,6,3,10,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,No Time To Die,8,2,5,78,2020-02-16,7,2020-02-23
8,down,Ashe,Moral of the Story,7,7,5,49,2020-03-01,49,2020-03-01
9,up,BENEE,Supalonely (feat. Gus Dapperton),24,6,2,94,2020-03-15,35,2020-04-26
10,up,Billie Eilish,ocean eyes,12,5,19,67,2019-12-29,67,2019-12-29
11,up,Imagine Dragons,Believer,11,1,19,,,,
12,up,Billie Eilish,when the party's over,13,4,19,99,2019-12-29,27,2020-02-02
13,up,Lewis Capaldi,Bruises,14,7,19,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,15,6,19,71,2019-10-06,65,2019-10-27
15,down,Panic! At the Disco,High Hopes,9,5,19,,,,
16,up,Imagine Dragons,Thunder,16,6,19,,,,
17,up,AWOLNATION,The Best,22,14,19,,,,
18,-,Lord Huron,The Night We Met,-,7,9,,,,
19,up,Imagine Dragons,Natural,19,17,19,,,,
20,down,Halsey,Graveyard,17,4,19,68,2019-10-06,35,2019-12-22
21,down,Arkells,Years In The Making,10,10,3,,,,
22,up,Billie Eilish,you should see me in a crown,51,17,19,,,,
23,up,KALEO,Way Down We Go,25,1,18,,,,
24,down,イマジン・ドラゴンズ,Radioactive,18,9,19,,,,
25,up,Halsey,You should be sad,29,25,10,,,,
26,down,Imagine Dragons,Whatever It Takes,21,8,19,,,,
27,-,The Killers,Caution,-,7,1,,,,
28,up,Halsey,Without Me,43,6,19,33,2019-10-06,29,2019-10-27
29,down,イマジン・ドラゴンズ,Demons,20,8,19,,,,
30,up,Vance Joy,Riptide,48,1,18,,,,
31,-,Tones and I,Bad Child,-,10,1,,,,
32,-,X Ambassadors,Unsteady,-,32,6,,,,
33,down,SHAED,Trampoline,31,7,19,55,2019-10-06,51,2019-11-10
34,-,KALEO,Alter Ego,-,28,1,,,,
35,down,Billie Eilish,all the good girls go to hell,28,6,19,96,2019-12-22,96,2019-12-22
36,up,Green Day,Oh Yeah!,46,14,9,,,,
37,down,The Lumineers,Ho Hey,33,8,2,,,,
38,up,KALEO,I Want More,56,13,8,,,,
39,down,The Beaches,Want What You Got,23,20,10,,,,
40,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,1,,,,
41,up,twenty one pilots,Stressed Out,62,6,18,,,,
42,up,The Unlikely Candidates,Novocaine,54,42,7,,,,
43,-,Half Moon Run,Call Me in the Afternoon,-,20,1,,,,
44,up,Coldplay,The Scientist,57,7,16,,,,
45,down,The Lumineers,Gloria,30,12,15,,,,
46,-,Grouplove,Tongue Tied,-,25,2,,,,
47,up,Fitz and The Tantrums,HandClap,74,13,17,,,,
48,down,The White Stripes,Seven Nation Army,34,10,19,,,,
49,-,Maggie Rogers,Light On,-,13,1,,,,
50,down,The Lumineers,Ophelia,35,15,17,,,,
51,down,Sub Urban,Cradles,32,17,19,,,,
52,up,Snow Patrol,Chasing Cars,58,1,17,,,,
53,up,Coldplay,Fix You,88,5,19,,,,
54,down,X Ambassadors,BOOM,41,33,5,,,,
55,up,Radiohead,Creep,93,5,19,,,,
56,up,LINKIN PARK,Numb,68,26,18,,,,
57,down,Billie Eilish,bury a friend,52,9,19,,,,
58,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,12,15,,,,
59,down,The Lumineers,Life in the City,26,26,6,,,,
60,down,Hozier,Take Me to Church,45,5,19,,,,
61,-,The Killers,Caution (Radio Edit),-,61,1,,,,
62,up,Green Day,Boulevard of Broken Dreams,79,2,14,,,,
63,down,Fall Out Boy,Centuries,60,10,17,,,,
64,down,Foster the People,Pumped Up Kicks,39,19,19,,,,
65,up,LINKIN PARK,In the End,72,20,14,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,16,9,,,,
67,-,The Strokes,Bad Decisions,-,39,3,,,,
68,up,Rag'n'Bone Man,Human,87,1,19,,,,
69,up,Hannah Georgas,That Emotion,73,69,2,,,,
70,up,Kodaline,All I Want,83,16,9,,,,
71,up,flora cash,You're Somebody Else,94,16,13,,,,
72,down,Billie Eilish,bellyache,59,25,19,,,,
73,-,Billie Eilish,i love you,-,7,18,,,,
74,down,Machine Gun Kelly,why are you here,61,15,6,,,,
75,down,AJR,Bang!,64,1,5,,,,
76,down,Imagine Dragons,Bad Liar,36,10,19,,,,
77,down,Lil Nas X,Panini,37,4,19,12,2019-10-06,12,2019-10-06
78,up,twenty one pilots,Heathens,96,19,18,,,,
79,down,William Prince,Breathless,40,40,2,,,,
80,-,Absofacto,Dissolve,-,29,14,,,,
81,down,Mumford & Sons,I Will Wait,76,33,8,,,,
82,-,Coldplay,Orphans,-,4,14,46,2019-10-27,21,2019-11-03
83,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,14,,,,
84,-,Finneas,Let's Fall in Love for the Night,-,54,2,,,,
85,down,HAIM,The Steps,53,28,2,,,,
86,down,BANNERS,Got It In You (Acoustic),44,44,2,,,,
87,up,Elle King,Ex's & Oh's,97,23,7,,,,
88,down,Mumford & Sons,Little Lion Man,80,39,3,,,,
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,21,1,85,2020-04-19,63,2020-05-24
90,-,Grouplove,Deleter,-,90,1,,,,
91,-,KALEO,Break My Baby,-,42,3,,,,
92,-,LP,Lost on You,-,2,5,,,,
93,-,Tame Impala,The Less I Know the Better,-,75,2,,,,
94,down,Portugal. The Man,Feel It Still,69,13,19,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,89,10,19,,,,
96,down,Talking Heads,Psycho Killer,38,7,2,,,,
97,-,Pearl Jam,Last Kiss,-,26,9,,,,
98,up,The Lumineers,Salt and the Sea,99,23,2,,,,
99,-,The Strumbellas,We All Need Someone,-,99,1,,,,
100,down,The Lumineers,Stubborn Love,78,47,2,,,,
