Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,6,1,2,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,3,2,3,53,2019-11-17,3,2019-11-24
6,down,Halsey,Graveyard,5,4,4,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,all the good girls go to hell,13,6,4,96,2019-12-22,96,2019-12-22
8,down,Panic! At the Disco,High Hopes,7,5,4,,,,
9,up,Billie Eilish,when the party's over,11,4,4,99,2019-12-29,27,2020-02-02
10,down,Coldplay,Everyday Life,8,4,4,68,2019-11-10,68,2019-11-10
11,down,Coldplay,Orphans,10,4,4,46,2019-10-27,21,2019-11-03
12,down,Lil Nas X,Panini,9,4,4,12,2019-10-06,12,2019-10-06
13,up,Halsey,Without Me,22,6,4,33,2019-10-06,29,2019-10-27
14,down,SHAED,Trampoline,12,7,4,55,2019-10-06,51,2019-11-10
15,up,Imagine Dragons,Believer,16,1,4,,,,
16,up,Billie Eilish,ocean eyes,19,5,4,67,2019-12-29,67,2019-12-29
17,down,Lewis Capaldi,Hold Me While You Wait,14,6,4,71,2019-10-06,65,2019-10-27
18,up,Lewis Capaldi,Leaving My Love Behind,47,18,2,,,,
19,up,Billie Eilish,you should see me in a crown,27,17,4,,,,
20,up,Billie Eilish,bury a friend,21,9,4,,,,
21,up,The White Stripes,Seven Nation Army,32,10,4,,,,
22,down,Lewis Capaldi,Bruises,17,7,4,,,,
23,up,AWOLNATION,The Best,31,14,4,,,,
24,down,Matt Maeson,Cringe,18,18,4,,,,
25,up,Imagine Dragons,Natural,29,17,4,,,,
26,down,Coldplay,Daddy,24,24,2,,,,
27,down,twenty one pilots,The Hype,20,15,4,,,,
28,up,Coldplay,Champion of the World,30,28,2,,,,
29,up,Portugal. The Man,Feel It Still,60,13,4,,,,
30,down,Sub Urban,Cradles,25,17,4,,,,
31,down,Imagine Dragons,Thunder,23,6,4,,,,
32,-,Aquilo,Silhouette,-,32,1,,,,
33,-,Green Day,Father of All...,-,33,1,,,,
34,up,Panic! At the Disco,"Hey Look Ma, I Made It",37,18,4,,,,
35,up,Imagine Dragons,Bad Liar,62,10,4,,,,
36,down,Billie Eilish & Justin Bieber,bad guy,26,10,4,,,,
37,down,Imagine Dragons,Whatever It Takes,33,8,4,,,,
38,up,Lewis Capaldi,Let It Roll,50,38,2,,,,
39,down,イマジン・ドラゴンズ,Radioactive,34,9,4,,,,
40,down,Coldplay,Fix You,28,5,4,,,,
41,-,Green Day,Basket Case,-,8,1,,,,
42,-,Patrick Watson,The Great Escape,-,26,1,,,,
43,up,Beck,Uneventful Days,67,33,2,,,,
44,up,twenty one pilots,Heathens,74,19,4,,,,
45,up,Highly Suspect,16,66,29,4,,,,
46,up,twenty one pilots,Stressed Out,46,6,4,,,,
47,-,AWOLNATION,California Halo Blue,-,9,1,,,,
48,up,イマジン・ドラゴンズ,Demons,53,8,4,,,,
49,down,Coldplay,The Scientist,44,7,4,,,,
50,up,Billie Eilish,bellyache,77,25,4,,,,
51,up,twenty one pilots,Chlorine,97,38,4,,,,
52,-,The Beaches,T-Shirt,-,52,1,,,,
53,-,Billie Eilish,hostage,-,53,2,,,,
54,down,Coldplay,Church,52,52,2,,,,
55,up,Billie Eilish,i love you,70,7,4,,,,
56,-,SYML,Take Me Apart,-,53,1,,,,
57,-,The Pogues,Fairytale of New York,-,3,1,,,,
58,up,Coldplay,Sunrise,65,58,2,,,,
59,up,LINKIN PARK,Numb,92,26,4,,,,
60,-,The Lumineers,Ophelia,-,15,3,,,,
61,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),57,15,4,,,,
62,down,Foster the People,Pumped Up Kicks,54,19,4,,,,
63,down,Billie Eilish,COPYCAT,55,24,4,,,,
64,down,Rag'n'Bone Man,Human,36,1,4,,,,
65,up,Billie Eilish,my strange addiction,87,44,2,,,,
66,down,Snow Patrol,Chasing Cars,61,1,4,,,,
67,up,Coldplay,A Sky Full of Stars,86,3,2,,,,
68,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,3,,,,
69,down,Coldplay,Yellow,49,1,4,,,,
70,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),45,12,4,,,,
71,up,Fitz and The Tantrums,HandClap,75,13,4,,,,
72,down,Billie Eilish,idontwannabeyouanymore,43,24,4,,,,
73,-,AJR,Dear Winter,-,73,1,,,,
74,-,Billie Eilish,wish you were gay,-,38,2,,,,
75,down,Milky Chance,Stolen Dance,58,9,4,,,,
76,down,Hozier,Take Me to Church,42,5,4,,,,
77,down,Dominic Fike,3 Nights,39,10,4,,,,
78,down,Fall Out Boy,Centuries,56,10,4,,,,
79,-,Lorde,Royals,-,42,1,,,,
80,-,Mark Lanegan,Strange Religion,-,80,1,,,,
81,down,Maggie Rogers,Love You For a Long Time,40,40,2,,,,
82,down,Radiohead,Creep,41,5,4,,,,
83,-,Elle King,Ex's & Oh's,-,23,3,,,,
84,-,Audioslave,Like a Stone,-,84,1,,,,
85,-,Nine Inch Nails,Closer,-,23,2,,,,
86,down,Coldplay,Arabesque,51,23,3,,,,
87,down,Halsey,Nightmare,82,34,4,,,,
88,-,Billie Eilish,Six Feet Under,-,35,2,,,,
89,down,Green Day,Boulevard of Broken Dreams,71,2,3,,,,
90,down,HAIM,Hallelujah,35,20,2,,,,
91,-,Badflower,The Jester,-,62,2,,,,
92,up,Oasis,Wonderwall,100,17,4,,,,
93,-,The Lumineers,Gloria,-,12,3,,,,
94,down,grandson,Blood // Water,78,12,2,,,,
95,down,AWOLNATION,Sail,81,12,4,,,,
96,-,Kings of Leon,Sex on Fire,-,24,2,,,,
97,up,Cage the Elephant,Ready to Let Go,99,82,3,,,,
98,-,LIVE,Lightning Crashes,-,10,3,,,,
99,-,Audioslave,I Am the Highway,-,99,1,,,,
100,-,Halsey,Bad At Love,-,66,2,,,,
