Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,7,1,2,,,,
2,down,Lewis Capaldi,Forget Me,1,1,24,,,,
3,up,Depeche Mode,Ghosts Again,14,3,2,,,,
4,down,Rosa Linn,SNAP,2,2,27,,,,
5,up,Hozier,Take Me to Church,32,5,146,,,,
6,down,Imagine Dragons,Bones,4,1,49,,,,
7,up,Imagine Dragons,Believer,13,1,171,,,,
8,up,Lovejoy,Call Me What You Like,20,8,2,,,,
9,up,KALEO,Way Down We Go,19,1,170,,,,
10,down,Glass Animals,Heat Waves,3,1,121,75,2021-02-28,71,2021-03-07
11,up,Coldplay,Viva La Vida,16,4,102,,,,
12,up,Depeche Mode,Enjoy the Silence,31,12,38,,,,
13,down,Coldplay,A Sky Full of Stars,9,3,105,,,,
14,up,Rag'n'Bone Man,Human,43,1,159,,,,
15,down,Tones and I,Dance Monkey,8,1,171,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Whatever It Takes,25,8,160,,,,
17,up,Radiohead,Creep,18,5,165,,,,
18,up,Tom Odell,Another Love,22,8,19,,,,
19,up,Vance Joy,Riptide,23,1,142,,,,
20,-,Agnes Obel,Fuel to Fire,-,20,1,,,,
21,down,Lewis Capaldi,Someone You Loved,11,1,169,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish,bad guy,15,2,170,5,2019-10-06,5,2019-10-06
23,-,Mr.Kitty,After Dark,-,17,28,,,,
24,down,Coldplay,Yellow,21,1,144,,,,
25,up,Depeche Mode,Personal Jesus,68,12,34,,,,
26,up,Yeah Yeah Yeahs,Burning,37,26,14,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,2,108,,,,
28,down,Coldplay,Clocks,6,5,56,,,,
29,up,Coldplay,The Scientist,36,7,115,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,33,5,101,,,,
31,-,Billie Eilish,Happier Than Ever,-,1,61,,,,
32,up,d4vd,Here With Me,41,25,11,,,,
33,-,Beck,Thinking About You,-,33,1,,,,
34,up,Paramore,This Is Why,45,8,7,,,,
35,up,Lewis Capaldi,Before You Go,50,1,166,45,2019-11-24,10,2020-08-30
36,down,Coldplay,Fix You,5,5,165,,,,
37,up,LIVE,Lightning Crashes,90,10,41,,,,
38,up,Red Hot Chili Peppers,Otherside,88,14,29,,,,
39,up,Red Hot Chili Peppers,Californication,48,10,35,,,,
40,down,The Black Keys,Wild Child,35,4,36,,,,
41,up,Imagine Dragons,Bad Liar,73,10,67,,,,
42,up,Elle King,Ex's & Oh's,81,23,93,,,,
43,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),40,1,98,,,,
44,up,Lewis Capaldi,Pointless,74,3,12,,,,
45,-,U2,One (Songs Of Surrender),-,29,1,,,,
46,down,Snow Patrol,Chasing Cars,26,1,153,,,,
47,down,Fall Out Boy,Love From The Other Side,27,7,5,,,,
48,down,Oasis,Wonderwall,30,17,107,,,,
49,down,イマジン・ドラゴンズ,Radioactive,39,9,167,,,,
50,up,Green Day,Basket Case,56,8,79,,,,
51,-,Foster the People,Pumped Up Kicks,-,19,153,,,,
52,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,48,,,,
53,-,Gorillaz,Feel Good Inc.,-,11,53,,,,
54,up,twenty one pilots,Stressed Out,98,6,148,,,,
55,down,Gorillaz,Cracker Island (feat. Thundercat),52,4,31,,,,
56,up,Red Hot Chili Peppers,Can't Stop,77,27,11,,,,
57,-,Bon Iver,Holocene,-,56,1,,,,
58,up,Coldplay,Hymn for the Weekend,62,27,30,,,,
59,-,Bishop Briggs,River,-,5,75,,,,
60,-,Lizzy McAlpine,ceilings,-,5,1,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,47,4,36,,,,
62,up,Jimmy Eat World,The Middle,89,25,7,,,,
63,down,Milky Chance,Stolen Dance,60,9,128,,,,
64,-,Blur,Song 2,-,64,2,,,,
65,down,Nirvana,Smells Like Teen Spirit,29,4,110,,,,
66,down,Tones And I,I Made It,12,12,3,,,,
67,-,Wheatus,Teenage Dirtbag,-,3,42,,,,
68,down,Dotan,Home,17,17,3,,,,
69,down,Red Hot Chili Peppers,Give It Away,54,36,10,,,,
70,down,コールドプレイ,パラダイス,24,11,97,,,,
71,-,Panic! At the Disco,High Hopes,-,5,150,,,,
72,-,Imagine Dragons,Natural,-,17,112,,,,
73,down,The Lumineers,Ho Hey,53,8,93,,,,
74,-,Echosmith,Cool Kids (Radio Edit),-,18,10,,,,
75,-,コールドプレイ & リアーナ,Princess of China,-,75,1,,,,
76,-,The Score,Legend,-,16,25,,,,
77,down,Green Day,When I Come Around,58,3,43,,,,
78,-,Depeche Mode,Just Can't Get Enough,-,40,7,,,,
79,-,Kodaline,All I Want,-,16,40,,,,
80,down,Muse,Uprising,72,17,55,,,,
81,-,Depeche Mode,People Are People,-,53,2,,,,
82,down,City and Colour,Underground,57,3,4,,,,
83,down,The Neighbourhood,Sweater Weather,82,7,97,77,2021-01-10,63,2021-02-07
84,down,Geordie Kieffer,Red Line,83,7,55,,,,
85,-,Metric,Breathing Underwater,-,85,2,,,,
86,-,Talking Heads,Psycho Killer,-,7,49,,,,
87,-,MGMT,Time to Pretend,-,18,1,,,,
88,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,1,64,,,,
89,down,AJR,World's Smallest Violin,59,5,34,,,,
90,-,Uncle Lucius,Keep the Wolves Away,-,17,50,,,,
91,-,Lemon Demon,Fine,-,91,1,,,,
92,-,MGMT,Kids,-,44,20,,,,
93,-,イマジン・ドラゴンズ,On Top of the World,-,13,88,,,,
94,-,Band of Horses,The Funeral,-,53,6,,,,
95,-,Halsey,Without Me,-,6,93,33,2019-10-06,29,2019-10-27
96,-,twenty one pilots,Ride,-,22,24,,,,
97,-,Paramore,Misery Business,-,25,13,,,,
98,-,Portugal. The Man,Feel It Still,-,13,68,,,,
99,-,Barns Courtney,Supernatural,-,99,1,,,,
100,-,Green Day,American Idiot,-,12,30,,,,
