Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,34,,,,
2,down,Noah Kahan,Stick Season,1,1,45,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,5,1,33,,,,
4,down,KALEO,Way Down We Go,3,1,224,,,,
5,up,Green Day,Boulevard of Broken Dreams,11,5,10,,,,
6,up,Vance Joy,Riptide,7,1,191,,,,
7,up,Coldplay,Clocks,10,5,88,,,,
8,up,LINKIN PARK,Friendly Fire,8,8,2,,,,
9,down,Michael Marcagi,Scared To Start,4,1,8,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
11,up,Fun.,We Are Young (feat. Janelle Monáe),21,4,88,,,,
12,up,Lord Huron,The Night We Met,32,7,122,,,,
13,up,Green Day,Holiday,22,13,12,,,,
14,up,Green Day,American Idiot,20,12,54,,,,
15,up,Panic! At the Disco,High Hopes,18,5,193,,,,
16,down,Green Day,Wake Me Up When September Ends,14,8,59,,,,
17,down,Billie Eilish,bury a friend,9,9,57,,,,
18,up,Good Neighbours,Home,19,13,7,,,,
19,down,Imagine Dragons,Believer,16,1,225,,,,
20,down,Coldplay,A Sky Full of Stars,12,3,159,,,,
21,up,Djo,End of Beginning,26,3,2,,,,
22,up,Billie Eilish,bad guy,27,2,224,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Viva La Vida,40,4,156,,,,
24,up,Green Day,Brain Stew,25,24,10,,,,
25,-,twenty one pilots,Overcompensate,-,25,1,,,,
26,down,Radiohead,Creep,13,5,219,,,,
27,up,Green Day,Basket Case,64,8,111,,,,
28,up,TALK,A Little Bit Happy,56,1,38,,,,
29,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),43,7,9,,,,
30,down,Mumford & Sons x Pharrell Williams,Good People,17,10,7,,,,
31,up,MGMT,Time to Pretend,45,18,13,,,,
32,up,R.E.M.,Losing My Religion,61,7,64,,,,
33,down,Doug & The Slugs,Day By Day,29,1,19,,,,
34,up,Milky Chance,Living In A Haze,47,2,51,,,,
35,up,Fitz and The Tantrums,HandClap,68,13,63,,,,
36,down,Tones and I,Dance Monkey,33,1,225,6,2019-10-06,1,2019-11-10
37,down,Coldplay,Yellow,28,1,198,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,27,30,,,,
39,-,Labi Siffre,"Crying, Laughing, Loving, Lying",-,39,1,,,,
40,down,Glass Animals,Heat Waves,39,1,169,75,2021-02-28,71,2021-03-07
41,-,Half Moon Run,Can't Stop Loving You (Live from the Treehouse),-,41,1,,,,
42,down,Coldplay,Fix You,15,5,214,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,6,170,,,,
44,-,R.E.M.,Everybody Hurts,-,6,46,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,17,88,,,,
46,-,St. Vincent,Broken Man,-,46,1,,,,
47,down,LIVE,Lightning Crashes,46,10,71,,,,
48,up,イマジン・ドラゴンズ,Demons,50,8,214,,,,
49,-,Billie Eilish,everything i wanted,-,2,114,53,2019-11-17,3,2019-11-24
50,-,Snow Patrol,Chasing Cars,-,1,192,,,,
51,down,Lewis Capaldi,Wish You The Best,34,1,47,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,38,2,30,,,,
53,-,Noah Kahan & Hozier,Northern Attitude,-,2,15,,,,
54,up,Doug & The Slugs,Making It Work,79,3,14,,,,
55,up,Imagine Dragons,Whatever It Takes,57,8,211,,,,
56,down,Hozier,Take Me to Church,37,5,197,,,,
57,up,AWOLNATION,Sail,78,12,165,,,,
58,down,The Black Keys,Beautiful People (Stay High),23,15,8,,,,
59,up,Depeche Mode,Enjoy the Silence,60,12,83,,,,
60,-,Green Day,When I Come Around,-,3,62,,,,
61,down,Lewis Capaldi,Before You Go,35,1,220,45,2019-11-24,10,2020-08-30
62,up,Red Hot Chili Peppers,Californication,86,10,57,,,,
63,-,Taylor Swift,exile (feat. Bon Iver),-,1,56,90,2020-07-26,9,2020-08-02
64,-,WALK THE MOON,Shut Up and Dance,-,16,122,,,,
65,-,A Flock of Seagulls,I Ran,-,64,7,,,,
66,down,Noah Kahan,Forever,24,6,4,,,,
67,-,X Ambassadors,Unsteady,-,32,17,,,,
68,-,Father John Misty,Real Love Baby,-,50,3,,,,
69,-,Fastball,The Way,-,35,14,,,,
70,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,8,,,,
71,down,Nirvana,Come as You Are,69,5,72,,,,
72,-,Metric,Just The Once,-,29,5,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,9,34,,,,
74,-,Foo Fighters,Everlong,-,11,38,,,,
75,-,Cigarettes After Sex,Tejano Blue,-,75,1,,,,
76,-,Lorde,Royals,-,42,43,,,,
77,-,Liam Gallagher & John Squire,Mars To Liverpool,-,60,2,,,,
78,-,Green Day,Dilemma,-,14,9,,,,
79,-,Hozier,Be (Acoustic),-,79,1,,,,
80,down,Coldplay,The Scientist,75,7,163,,,,
81,-,The Strumbellas,Hold Me,-,13,7,,,,
82,-,Billy Morrison,Drowning,-,82,1,,,,
83,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,74,1,,,,
84,up,Imagine Dragons,Natural,93,17,159,,,,
85,-,Liam Gallagher & John Squire,I'm So Bored,-,85,1,,,,
86,down,Fun.,Some Nights,77,14,34,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,9,205,,,,
88,-,Hozier,Work Song,-,10,28,,,,
89,down,Rag'n'Bone Man,Human,31,1,209,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,2,68,,,,
91,-,Muse,Starlight,-,65,3,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,2,150,,,,
93,down,Foster the People,Pumped Up Kicks,76,19,191,,,,
94,down,Mitski,My Love Mine All Mine,42,5,24,,,,
95,-,Paramore,Ain't It Fun,-,65,10,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,73,5,142,,,,
97,down,Kings of Leon,Use Somebody,53,17,64,,,,
98,down,Oasis,Wonderwall,44,17,147,,,,
99,down,Nirvana,Smells Like Teen Spirit,48,4,157,,,,
100,-,Capital Cities,Safe and Sound,-,23,40,,,,
