Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,1,13,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,2,14,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,3,6,74,2020-01-12,20,2020-02-16
7,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
8,down,Billie Eilish,when the party's over,7,4,15,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,ocean eyes,8,5,15,67,2019-12-29,67,2019-12-29
10,up,Lewis Capaldi,Bruises,12,7,15,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,16,6,15,71,2019-10-06,65,2019-10-27
12,down,Imagine Dragons,Believer,9,1,15,,,,
13,down,Billie Eilish,all the good girls go to hell,11,6,15,96,2019-12-22,96,2019-12-22
14,up,Green Day,Oh Yeah!,31,14,5,,,,
15,down,Panic! At the Disco,High Hopes,10,5,15,,,,
16,down,Halsey,Graveyard,13,4,15,68,2019-10-06,35,2019-12-22
17,up,flora cash,You're Somebody Else,71,16,9,,,,
18,down,Billie Eilish,bury a friend,17,9,15,,,,
19,up,Billie Eilish,you should see me in a crown,20,17,15,,,,
20,down,Imagine Dragons,Thunder,14,6,15,,,,
21,down,AWOLNATION,The Best,15,14,15,,,,
22,down,SHAED,Trampoline,18,7,15,55,2019-10-06,51,2019-11-10
23,-,AJR,Bang!,-,1,1,,,,
24,up,Imagine Dragons,Natural,25,17,15,,,,
25,down,The White Stripes,Seven Nation Army,24,10,15,,,,
26,up,Joji,Run,30,26,2,95,2020-02-16,95,2020-02-16
27,down,Sub Urban,Cradles,22,17,15,,,,
28,down,イマジン・ドラゴンズ,Radioactive,19,9,15,,,,
29,down,イマジン・ドラゴンズ,Demons,23,8,15,,,,
30,down,KALEO,Way Down We Go,28,1,14,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,21,10,15,,,,
32,down,Lil Nas X,Panini,29,4,15,12,2019-10-06,12,2019-10-06
33,down,Imagine Dragons,Whatever It Takes,32,8,15,,,,
34,down,Billie Eilish,i love you,33,7,15,,,,
35,down,Imagine Dragons,Bad Liar,27,10,15,,,,
36,-,Ashe,Moral of the Story,-,7,1,49,2020-03-01,49,2020-03-01
37,down,Halsey,You should be sad,35,25,6,,,,
38,down,The Beaches,Want What You Got,26,20,6,,,,
39,down,Billie Eilish,bellyache,34,25,15,,,,
40,up,Billie Eilish,idontwannabeyouanymore,53,24,15,,,,
41,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,41,1,,,,
42,-,The Strokes,At the Door,-,42,1,,,,
43,up,Hozier,Take Me to Church,43,5,15,,,,
44,up,Coldplay,The Scientist,89,7,12,,,,
45,down,twenty one pilots,Stressed Out,39,6,14,,,,
46,down,Halsey,Without Me,37,6,15,33,2019-10-06,29,2019-10-27
47,up,Green Day,Father of All...,61,33,4,,,,
48,up,The Lumineers,Ophelia,51,15,14,,,,
49,up,Radiohead,Creep,49,5,15,,,,
50,up,twenty one pilots,Heathens,52,19,14,,,,
51,up,Khruangbin & Leon Bridges,Texas Sun,58,51,2,,,,
52,up,Portugal. The Man,Feel It Still,55,13,15,,,,
53,up,Snow Patrol,Chasing Cars,75,1,13,,,,
54,down,Green Day,Boulevard of Broken Dreams,45,2,11,,,,
55,up,KALEO,I Want More,60,13,5,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,12,12,,,,
57,down,Absofacto,Dissolve,36,29,11,,,,
58,down,LINKIN PARK,Numb,38,26,14,,,,
59,down,Rag'n'Bone Man,Human,54,1,15,,,,
60,-,Lara Fabian,Je t’aime,-,60,1,,,,
61,-,Billie Eilish,Six Feet Under,-,35,9,,,,
62,down,Foster the People,Pumped Up Kicks,47,19,15,,,,
63,-,Billie Eilish,COPYCAT,-,24,11,,,,
64,up,Vance Joy,Riptide,81,1,14,,,,
65,down,The Lumineers,Gloria,42,12,11,,,,
66,down,Fitz and The Tantrums,HandClap,65,13,13,,,,
67,up,Meg Myers,Running Up That Hill,80,14,4,,,,
68,down,Green Day,Basket Case,48,8,10,,,,
69,down,WALK THE MOON,Shut Up and Dance,62,16,6,,,,
70,down,Coldplay,Fix You,50,5,15,,,,
71,-,コールドプレイ,パラダイス,-,11,2,,,,
72,down,Lil Nas X & Nas,Rodeo (feat. Nas),57,57,2,,,,
73,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,73,1,,,,
74,up,Fall Out Boy,Centuries,76,10,13,,,,
75,down,Lil Nas X & Cardi B,Rodeo,59,59,2,,,,
76,up,The Score,Legend,91,16,11,,,,
77,down,Green Day,"Fire, Ready, Aim",72,21,2,,,,
78,down,The Unlikely Candidates,Novocaine,56,42,3,,,,
79,down,Dominic Fike,3 Nights,46,10,15,,,,
80,down,Matt Maeson,Cringe,70,18,14,,,,
81,-,The Jerry Cans,Havava,-,81,1,,,,
82,-,grandson,Blood // Water,-,12,9,,,,
83,down,AWOLNATION,Sail,69,12,14,,,,
84,-,Billie Eilish,wish you were gay,-,38,9,,,,
85,-,Elle King,Ex's & Oh's,-,23,4,,,,
86,down,Mumford & Sons,I Will Wait,44,33,5,,,,
87,-,Alicia Moffet,Beautiful Scar,-,5,7,,,,
88,down,Walking On Cars,Monster,74,74,2,,,,
89,-,Seafret,Give Me Something,-,89,1,,,,
90,-,X Ambassadors,BOOM,-,33,1,,,,
91,up,Milky Chance,Stolen Dance,99,9,15,,,,
92,-,Muse,Uprising,-,17,2,,,,
93,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,13,,,,
94,-,lovelytheband,Broken,-,56,2,,,,
95,down,Oasis,Wonderwall,90,17,11,,,,
96,-,Evanescence,My Immortal,-,54,2,,,,
97,down,Billie Eilish,my strange addiction,86,44,9,,,,
98,-,Kodaline,All I Want,-,16,6,,,,
99,-,Pearl Jam,Last Kiss,-,26,6,,,,
100,down,LINKIN PARK,In the End,77,20,11,,,,
