Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,5,,,,
2,up,Florence + the Machine,Dog Days Are Over,28,2,28,,,,
3,-,Thirty Seconds to Mars,Stuck,-,2,1,,,,
4,up,Iniko,Jericho,4,2,5,,,,
5,up,Radiohead,Creep,10,5,177,,,,
6,up,Alanis Morissette,Hand In My Pocket,74,6,40,,,,
7,down,Imagine Dragons,Believer,5,1,183,,,,
8,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,55,,,,
9,up,Glass Animals,Heat Waves,34,1,132,75,2021-02-28,71,2021-03-07
10,down,LINKIN PARK,Lost,9,1,14,,,,
11,-,The Warning,MORE,-,11,1,,,,
12,up,Milky Chance,Living In A Haze,15,2,10,,,,
13,-,Billie Eilish,when the party's over,-,4,119,99,2019-12-29,27,2020-02-02
14,down,KALEO,Way Down We Go,13,1,182,,,,
15,down,corook,if i were a fish (feat. Olivia Barton),6,4,4,,,,
16,down,Lewis Capaldi,Forget Me,7,1,36,,,,
17,up,Imagine Dragons,Bones,17,1,61,,,,
18,down,Hozier,Take Me to Church,12,5,158,,,,
19,-,Queens of the Stone Age,Emotion Sickness,-,19,1,,,,
20,down,Coldplay,Viva La Vida,11,4,114,,,,
21,down,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
22,down,Lewis Capaldi,Before You Go,8,1,178,45,2019-11-24,10,2020-08-30
23,down,City and Colour,Underground,16,3,16,,,,
24,-,Alanis Morissette,Thank You,-,24,2,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,10,59,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,43,5,111,,,,
27,-,LP,Lost on You,-,2,20,,,,
28,down,Coldplay,Yellow,23,1,156,,,,
29,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,29,4,,,,
30,down,イマジン・ドラゴンズ,Demons,21,8,178,,,,
31,down,The Beaches,Blame Brett,22,10,2,,,,
32,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,73,,,,
33,down,Rag'n'Bone Man,Human,29,1,171,,,,
34,-,Gorillaz,Feel Good Inc.,-,11,57,,,,
35,-,Alanis Morissette,You Learn (2015 Remastered),-,17,17,,,,
36,up,Oasis,Wonderwall,51,17,117,,,,
37,down,イマジン・ドラゴンズ,Radioactive,25,9,179,,,,
38,up,The Verve,Bitter Sweet Symphony,71,38,11,,,,
39,down,TALK,Afraid of the Dark,33,4,5,,,,
40,-,Fall Out Boy,Centuries,-,10,115,,,,
41,up,Panic! At the Disco,High Hopes,76,5,161,,,,
42,up,The Smashing Pumpkins,Beguiled,52,14,11,,,,
43,down,Depeche Mode,Enjoy the Silence,27,12,50,,,,
44,-,Riker Lynch,Optimistic,-,44,1,,,,
45,down,Rosa Linn,SNAP,32,2,39,,,,
46,-,MGMT,Kids,-,44,24,,,,
47,down,Billie Eilish,bad guy,20,2,182,5,2019-10-06,5,2019-10-06
48,-,MGMT,Electric Feel,-,36,14,,,,
49,up,Coldplay,Fix You,55,5,177,,,,
50,down,Tom Odell,Another Love,38,8,31,,,,
51,up,The 1975,I'm In Love With You,60,4,10,,,,
52,down,The National & Taylor Swift,The Alcott,3,3,3,,,,
53,-,SUM 41,Pieces,-,53,2,,,,
54,down,Imagine Dragons,Whatever It Takes,50,8,172,,,,
55,down,Incubus,Drive,54,12,10,,,,
56,up,LINKIN PARK,Fighting Myself,78,1,8,,,,
57,down,Imagine Dragons,Natural,39,17,124,,,,
58,-,Gorillaz,Clint Eastwood,-,18,39,,,,
59,down,R.E.M.,Losing My Religion,56,7,42,,,,
60,-,Green Day,Basket Case,-,8,83,,,,
61,-,KONGOS,Come With Me Now,-,18,45,,,,
62,down,twenty one pilots,Stressed Out,45,6,158,,,,
63,down,Nirvana,Smells Like Teen Spirit,61,4,120,,,,
64,up,LIVE,Lightning Crashes,69,10,48,,,,
65,-,Fastball,The Way,-,35,11,,,,
66,down,Elle King,Ex's & Oh's,37,23,102,,,,
67,-,Mr.Kitty,After Dark,-,17,36,,,,
68,-,Jimmy Eat World,The Middle,-,25,14,,,,
69,up,American Authors,We Happy,92,69,2,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,2,116,,,,
71,down,Snow Patrol,Chasing Cars,62,1,162,,,,
72,down,Coldplay,The Scientist,19,7,125,,,,
73,-,The Staves,I'm On Fire,-,73,1,,,,
74,up,AWOLNATION,Sail,87,12,129,,,,
75,down,Vance Joy,Riptide,26,1,154,,,,
76,-,Nothing But Thieves,Overcome,-,35,1,,,,
77,-,Lord Huron,The Night We Met,-,7,84,,,,
78,-,Bishop Briggs,River,-,5,77,,,,
79,down,Red Hot Chili Peppers,Californication,65,10,39,,,,
80,down,Red Hot Chili Peppers,Otherside,66,14,34,,,,
81,down,My Chemical Romance,Welcome to the Black Parade,67,32,5,,,,
82,-,The 1975,Somebody Else,-,62,2,,,,
83,-,Collective Soul,December,-,14,11,,,,
84,-,d4vd,Here With Me,-,25,17,,,,
85,-,Half Moon Run,Alco,-,19,3,,,,
86,-,LP,Golden,-,86,1,,,,
87,-,Radiohead,Creep (Acoustic),-,45,1,,,,
88,down,Coldplay,A Sky Full of Stars,18,3,117,,,,
89,-,The 1975,About You,-,64,2,,,,
90,down,Lana Del Rey,Summertime Sadness,81,10,34,,,,
91,down,Lewis Capaldi,Pointless,40,3,20,,,,
92,down,Tones and I,Dance Monkey,14,1,183,6,2019-10-06,1,2019-11-10
93,-,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,-,63,1,,,,
94,down,Edward Sharpe & The Magnetic Zeros,Home,93,5,75,,,,
95,down,Lizzy McAlpine,ceilings,44,5,13,,,,
96,down,Foster the People,Pumped Up Kicks,47,19,163,,,,
97,-,The Neighbourhood,Sweater Weather,-,7,104,77,2021-01-10,63,2021-02-07
98,-,The All-American Rejects,Gives You Hell,-,63,8,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,6,141,,,,
100,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),91,6,9,,,,
