Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,3,1,14,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,30,,,,
4,up,Halsey,So Good,8,4,2,,,,
5,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,67,,,,
6,up,Vance Joy,Clarity,14,6,8,,,,
7,down,Imagine Dragons,Believer,6,1,136,,,,
8,down,Panic! At the Disco,House of Memories,4,4,8,,,,
9,up,Tones and I,Dance Monkey,9,1,136,6,2019-10-06,1,2019-11-10
10,up,Green Day,Good Riddance (Time of Your Life),49,3,69,,,,
11,up,Vance Joy,Missing Piece,30,3,48,,,,
12,up,Lewis Capaldi,Before You Go,28,1,133,45,2019-11-24,10,2020-08-30
13,up,Weezer,A Little Bit of Love,27,8,12,,,,
14,up,Lewis Capaldi,Someone You Loved,39,1,135,4,2019-10-06,4,2019-10-06
15,up,Imagine Dragons,Thunder,23,6,132,,,,
16,down,The Black Keys,Wild Child,12,4,14,,,,
17,up,The Lumineers,Ho Hey,59,8,62,,,,
18,down,Billie Eilish,bad guy,10,2,136,5,2019-10-06,5,2019-10-06
19,down,Edward Sharpe & The Magnetic Zeros,Home,7,5,43,,,,
20,down,Arcade Fire,Unconditional I (Lookout Kid),17,8,7,,,,
21,up,KALEO,Way Down We Go,22,1,135,,,,
22,up,Mother Mother,Hayloft II,32,4,16,,,,
23,up,Imagine Dragons,Whatever It Takes,31,8,130,,,,
24,up,Radiohead,Creep,35,5,131,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,32,,,,
26,down,WALK THE MOON,Shut Up and Dance,20,16,79,,,,
27,-,WILLOW,Wait a Minute!,-,8,24,,,,
28,down,Vance Joy,Riptide,26,1,112,,,,
29,down,Machine Gun Kelly & glaive,more than life,18,18,2,,,,
30,up,Coldplay,A Sky Full of Stars,37,3,70,,,,
31,-,American Authors,Best Day of My Life (Acoustic),-,31,5,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,86,13,67,,,,
33,up,Elle King,Ex's & Oh's,77,23,67,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,99,,,,
35,down,イマジン・ドラゴンズ,Radioactive,13,9,132,,,,
36,down,Rag'n'Bone Man,Human,33,1,125,,,,
37,-,Alabama Shakes,Always Alright,-,7,1,,,,
38,down,Billie Eilish,Happier Than Ever,36,1,41,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Black Summer,25,2,19,,,,
40,down,The White Stripes,Seven Nation Army,15,10,133,,,,
41,down,Nirvana,Smells Like Teen Spirit,38,4,77,,,,
42,up,Kings of Leon,Use Somebody,73,17,42,,,,
43,up,Imagine Dragons,Natural,44,17,95,,,,
44,up,Muse,Will Of The People,66,27,3,,,,
45,down,Coldplay,Yellow,41,1,112,,,,
46,up,コールドプレイ,パラダイス,58,11,66,,,,
47,-,イマジン・ドラゴンズ,It's Time,-,22,34,,,,
48,up,Panic! At the Disco,High Hopes,51,5,128,,,,
49,-,Peter Raffoul,Bad For Me,-,49,1,,,,
50,down,Coldplay,Fix You,42,5,130,,,,
51,down,イマジン・ドラゴンズ,Demons,29,8,133,,,,
52,up,Kings of Leon,Sex on Fire,53,24,72,,,,
53,-,The Clash,Should I Stay or Should I Go,-,38,2,,,,
54,-,The Strumbellas,Spirits,-,47,15,,,,
55,-,Red Hot Chili Peppers,Californication,-,10,24,,,,
56,-,Metric,All Comes Crashing,-,3,4,,,,
57,-,My Chemical Romance,Welcome to the Black Parade,-,9,28,,,,
58,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,11,2,,,,
59,down,Metric,What Feels Like Eternity,47,32,2,,,,
60,up,Foster the People,Pumped Up Kicks,98,19,128,,,,
61,-,Vance Joy,Solid Ground,-,61,1,,,,
62,up,Fall Out Boy,Centuries,70,10,90,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,5,73,,,,
64,down,The Neighbourhood,Sweater Weather,43,7,67,77,2021-01-10,63,2021-02-07
65,-,Milky Chance,Stolen Dance,-,9,96,,,,
66,up,Oasis,Wonderwall,87,17,88,,,,
67,down,Liam Gallagher,Everything's Electric,40,7,8,,,,
68,down,MGMT,Kids,67,44,9,,,,
69,-,Pearl Jam,Better Man,-,53,16,,,,
70,-,Gorillaz,Feel Good Inc.,-,11,39,,,,
71,down,MGMT,Electric Feel,68,36,12,,,,
72,-,Billie Eilish,No Time To Die,-,2,72,78,2020-02-16,7,2020-02-23
73,up,R.E.M.,Losing My Religion,89,7,11,,,,
74,-,Foo Fighters,Everlong,-,11,18,,,,
75,down,Depeche Mode,Enjoy the Silence,63,12,24,,,,
76,down,Jonathan Roy,To Be Real,24,24,2,,,,
77,-,Coldplay,Viva La Vida,-,4,71,,,,
78,-,Milky Chance,Synchronize,-,8,8,,,,
79,-,Clay and Friends,Lovely Day (feat. Comment Debord),-,79,1,,,,
80,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,28,,,,
81,-,Alice Merton,Same Team,-,81,1,,,,
82,-,Lorde,Royals,-,42,28,,,,
83,-,The Lumineers,BRIGHTSIDE,-,6,29,,,,
84,-,Lana Del Rey,Summertime Sadness,-,10,7,,,,
85,down,Snow Patrol,Chasing Cars,74,1,126,,,,
86,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,55,,,,
87,down,Green Day,Boulevard of Broken Dreams,80,2,89,,,,
88,down,Vance Joy,Every Side Of You,71,71,2,,,,
89,-,星野源,喜劇,-,89,1,,,,
90,-,Green Day,American Idiot,-,12,22,,,,
91,-,Foo Fighters,Learn to Fly,-,6,26,,,,
92,-,Mumford & Sons,Little Lion Man,-,39,17,,,,
93,-,Muse,Uprising,-,17,31,,,,
94,down,Halsey,Without Me,55,6,80,33,2019-10-06,29,2019-10-27
95,down,Hozier,Take Me to Church,34,5,116,,,,
96,down,Imagine Dragons,Bad Liar,81,10,55,,,,
97,down,Alanis Morissette,You Oughta Know (2015 Remastered),90,7,35,,,,
98,down,Green Day,Basket Case,96,8,63,,,,
99,down,Depeche Mode,Personal Jesus,45,12,21,,,,
100,down,Nirvana,Come as You Are,95,5,32,,,,
