Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,13,97,2020-11-15,4,2020-11-22
2,up,AJR,Bang!,3,1,50,,,,
3,up,Tones and I,Dance Monkey,4,1,66,6,2019-10-06,1,2019-11-10
4,up,Machine Gun Kelly & blackbear,my ex's best friend,6,4,27,91,2020-09-20,38,2020-10-04
5,down,Lewis Capaldi,Someone You Loved,2,1,66,4,2019-10-06,4,2019-10-06
6,up,Xavier Rudd,Spirit Bird,25,6,2,,,,
7,down,Lewis Capaldi,Before You Go,5,1,64,45,2019-11-24,10,2020-08-30
8,up,Weezer,All My Favorite Songs,21,8,3,,,,
9,up,Taylor Swift,willow,9,1,9,73,2020-12-13,2,2020-12-20
10,down,Billie Eilish,bad guy,7,2,66,5,2019-10-06,5,2019-10-06
11,up,BANNERS,Someone To You,15,8,39,,,,
12,up,Glass Animals,Heat Waves,12,1,16,75,2021-02-28,71,2021-03-07
13,up,KALEO,Way Down We Go,16,1,65,,,,
14,up,Tones And I,Fly Away,40,3,13,,,,
15,up,Cannons,Fire for You,26,15,18,,,,
16,down,Imagine Dragons,Believer,13,1,66,,,,
17,down,MOD SUN,Flames (feat. Avril Lavigne),8,8,5,,,,
18,up,Radiohead,Creep,30,5,65,,,,
19,up,The Neighbourhood,Sweater Weather,33,7,27,77,2021-01-10,63,2021-02-07
20,down,Evanescence,Bring Me To Life,19,18,4,,,,
21,up,Coldplay,Yellow,23,1,51,,,,
22,up,Rag'n'Bone Man,Human,24,1,64,,,,
23,up,Imagine Dragons,Thunder,36,6,63,,,,
24,up,The White Stripes,Seven Nation Army,34,10,66,,,,
25,up,Snow Patrol,Chasing Cars,27,1,62,,,,
26,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),14,14,7,,,,
27,up,Ryn Weaver,Pierre,75,13,5,,,,
28,up,Xavier Rudd,Follow the Sun,59,2,3,,,,
29,up,Coldplay,Fix You,97,5,62,,,,
30,up,Machine Gun Kelly,Bloody Valentine,35,5,41,,,,
31,-,Kings of Leon,The Bandit,-,9,4,,,,
32,down,Geordie Kieffer,Red Line,11,7,9,,,,
33,up,Mumford & Sons,I Will Wait,54,33,13,,,,
34,up,Panic! At the Disco,High Hopes,46,5,66,,,,
35,down,Billie Eilish,ocean eyes,28,5,66,67,2019-12-29,67,2019-12-29
36,up,twenty one pilots,Stressed Out,58,6,59,,,,
37,up,Foo Fighters,Learn to Fly,70,6,6,,,,
38,down,Uncle Lucius,Keep the Wolves Away,18,17,6,,,,
39,up,Matt Maeson,Hallucinogenics,44,15,32,,,,
40,up,Billie Eilish,when the party's over,41,4,66,99,2019-12-29,27,2020-02-02
41,up,Machine Gun Kelly,lonely,74,41,3,,,,
42,up,Royal & the Serpent,Overwhelmed,87,11,29,,,,
43,down,Oasis,Wonderwall,42,17,50,,,,
44,down,Serena Ryder,Better Now,37,13,2,,,,
45,up,イマジン・ドラゴンズ,Demons,47,8,66,,,,
46,-,Lewis Capaldi,Bruises,-,7,57,,,,
47,down,イマジン・ドラゴンズ,Radioactive,20,9,65,,,,
48,up,Chris Cornell,Patience,51,2,29,,,,
49,down,Vance Joy,Riptide,32,1,54,,,,
50,-,Foo Fighters,Best of You,-,9,3,,,,
51,down,Hozier,Take Me to Church,31,5,60,,,,
52,-,Trixie Mattel,Blister In The Sun,-,52,1,,,,
53,up,Foo Fighters,My Hero,80,1,4,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,61,17,17,,,,
55,-,Patrick Watson,The Great Escape,-,26,10,,,,
56,down,Billie Eilish,everything i wanted,29,2,65,53,2019-11-17,3,2019-11-24
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,14,26,,,,
58,up,Foster the People,Pumped Up Kicks,73,19,64,,,,
59,down,The Neighbourhood,Daddy Issues,50,21,8,,,,
60,up,Coldplay,Viva La Vida,60,4,21,,,,
61,down,Foo Fighters,Times Like These,17,5,13,,,,
62,up,WALK THE MOON,Shut Up and Dance,90,16,29,,,,
63,up,Elle King,Ain't Gonna Drown,66,50,4,,,,
64,up,Green Day,Good Riddance (Time of Your Life),100,3,17,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,9,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,6,34,,,,
67,up,Curtis Waters,Stunnin' (feat. Harm Franklin),79,4,35,,,,
68,down,Coldplay,The Scientist,63,7,54,,,,
69,-,Royal Blood,Trouble’s Coming,-,10,19,,,,
70,up,Foo Fighters,Everlong,98,11,3,,,,
71,-,Phoebe Bridgers,Kyoto,-,56,1,,,,
72,-,SYML,STAY CLOSE,-,72,1,,,,
73,-,Phoebe Bridgers,I Know the End,-,40,1,,,,
74,-,Scala & Kolacny Brothers,The One I Love,-,61,2,,,,
75,-,Depeche Mode,Personal Jesus,-,12,6,,,,
76,up,Dirty Heads,Vacation,94,7,2,,,,
77,-,Depeche Mode,Just Can't Get Enough,-,40,2,,,,
78,-,Phoebe Bridgers,Motion Sickness,-,78,1,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,9,3,17,2021-01-31,17,2021-01-31
80,up,All Time Low,"Dear Maria, Count Me In",89,26,4,,,,
81,down,Curtis Waters,Stunnin' (feat. Harm Franklin),67,7,28,,,,
82,down,Machine Gun Kelly,forget me too (feat. Halsey),81,4,16,68,2020-10-04,68,2020-10-04
83,-,grandson,Dirty,-,29,9,,,,
84,down,twenty one pilots,Heathens,76,19,53,,,,
85,-,Green Day,Basket Case,-,8,25,,,,
86,-,Milky Chance,Stolen Dance,-,9,47,,,,
87,down,Imagine Dragons,Whatever It Takes,53,8,65,,,,
88,-,Death from Above 1979,One + One,-,88,1,,,,
89,down,Green Day,Boulevard of Broken Dreams,65,2,47,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,33,,,,
91,down,grandson,Blood // Water,38,12,28,,,,
92,down,Pearl Jam,Just Breathe,68,21,23,,,,
93,down,Imagine Dragons,Bad Liar,85,10,42,,,,
94,down,Imagine Dragons,Natural,83,17,54,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,1,25,90,2020-07-26,9,2020-08-02
96,-,Foo Fighters,Everlong (Acoustic Version),-,22,2,,,,
97,-,Halsey,Without Me,-,6,61,33,2019-10-06,29,2019-10-27
98,down,BØRNS,Electric Love,96,9,32,,,,
99,down,Weezer,Grapes Of Wrath,71,71,2,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,64,5,26,,,,
