Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,44,,,,
2,down,Unknown,What Was I Made For?,1,1,33,,,,
3,up,KALEO,Way Down We Go,3,1,223,,,,
4,up,Michael Marcagi,Scared To Start,9,1,7,,,,
5,down,Noah Kahan & Post Malone,Dial Drunk,4,1,32,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,222,4,2019-10-06,4,2019-10-06
7,up,Vance Joy,Riptide,8,1,190,,,,
8,-,LINKIN PARK,Friendly Fire,-,8,1,,,,
9,up,Billie Eilish,bury a friend,16,9,56,,,,
10,up,Coldplay,Clocks,12,5,87,,,,
11,up,Green Day,Boulevard of Broken Dreams,31,5,9,,,,
12,down,Coldplay,A Sky Full of Stars,10,3,158,,,,
13,up,Radiohead,Creep,25,5,218,,,,
14,down,Green Day,Wake Me Up When September Ends,11,8,58,,,,
15,up,Coldplay,Fix You,21,5,213,,,,
16,down,Imagine Dragons,Believer,15,1,224,,,,
17,up,Mumford & Sons x Pharrell Williams,Good People,27,10,6,,,,
18,down,Panic! At the Disco,High Hopes,7,5,192,,,,
19,up,Good Neighbours,Home,23,13,6,,,,
20,down,Green Day,American Idiot,14,12,53,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),61,4,87,,,,
22,up,Green Day,Holiday,42,13,11,,,,
23,up,The Black Keys,Beautiful People (Stay High),40,15,7,,,,
24,down,Noah Kahan,Forever,6,6,3,,,,
25,up,Green Day,Brain Stew,36,24,9,,,,
26,-,Djo,End of Beginning,-,3,1,,,,
27,up,Billie Eilish,bad guy,32,2,223,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Yellow,35,1,197,,,,
29,-,Doug & The Slugs,Day By Day,-,1,18,,,,
30,-,Kings of Leon,Sex on Fire,-,24,113,,,,
31,down,Rag'n'Bone Man,Human,22,1,208,,,,
32,up,Lord Huron,The Night We Met,97,7,121,,,,
33,up,Tones and I,Dance Monkey,52,1,224,6,2019-10-06,1,2019-11-10
34,up,Lewis Capaldi,Wish You The Best,73,1,46,,,,
35,up,Lewis Capaldi,Before You Go,50,1,219,45,2019-11-24,10,2020-08-30
36,-,Timcast,Eyes of Advice,-,36,1,,,,
37,down,Hozier,Take Me to Church,20,5,196,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,44,2,29,,,,
39,-,Glass Animals,Heat Waves,-,1,168,75,2021-02-28,71,2021-03-07
40,down,Coldplay,Viva La Vida,18,4,155,,,,
41,up,Doug & The Slugs,Too Bad,53,4,13,,,,
42,up,Mitski,My Love Mine All Mine,76,5,23,,,,
43,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),24,7,8,,,,
44,-,Oasis,Wonderwall,-,17,146,,,,
45,down,MGMT,Time to Pretend,30,18,12,,,,
46,-,LIVE,Lightning Crashes,-,10,70,,,,
47,down,Milky Chance,Living In A Haze,17,2,50,,,,
48,down,Nirvana,Smells Like Teen Spirit,41,4,156,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,6,169,,,,
50,down,イマジン・ドラゴンズ,Demons,28,8,213,,,,
51,-,Fall Out Boy,Centuries,-,10,126,,,,
52,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,99,,,,
53,-,Kings of Leon,Use Somebody,-,17,63,,,,
54,down,Taylor Swift,willow,51,1,76,73,2020-12-13,2,2020-12-20
55,-,The Beaches,Blame Brett,-,10,33,,,,
56,down,TALK,A Little Bit Happy,43,1,37,,,,
57,up,Imagine Dragons,Whatever It Takes,96,8,210,,,,
58,up,Coldplay,Adventure of a Lifetime,91,38,30,,,,
59,-,Halsey,Without Me,-,6,113,33,2019-10-06,29,2019-10-27
60,up,Depeche Mode,Enjoy the Silence,60,12,82,,,,
61,-,R.E.M.,Losing My Religion,-,7,63,,,,
62,down,Elle King,Ex's & Oh's,29,23,129,,,,
63,-,Cold War Kids,Run Away With Me,-,55,4,,,,
64,down,Green Day,Basket Case,47,8,110,,,,
65,-,コールドプレイ,パラダイス,-,11,126,,,,
66,-,Horizon Theory,Nowhere to Go,-,66,1,,,,
67,-,The Verve,Bitter Sweet Symphony,-,34,27,,,,
68,down,Fitz and The Tantrums,HandClap,19,13,62,,,,
69,-,Nirvana,Come as You Are,-,5,71,,,,
70,-,Oasis,Don't Look Back In Anger,-,41,22,,,,
71,-,Rae Khalil,IS IT WORTH IT,-,71,1,,,,
72,-,Imagine Dragons,Bones,-,1,100,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,5,141,,,,
74,-,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,-,74,1,,,,
75,down,Coldplay,The Scientist,66,7,162,,,,
76,up,Foster the People,Pumped Up Kicks,84,19,190,,,,
77,up,Fun.,Some Nights,83,14,33,,,,
78,down,AWOLNATION,Sail,74,12,164,,,,
79,down,Doug & The Slugs,Making It Work,75,3,13,,,,
80,down,TALK,Wasteland,59,9,13,,,,
81,up,twenty one pilots,Heathens,100,19,111,,,,
82,-,Noah Kahan,Dial Drunk,-,3,25,,,,
83,-,Imagine Dragons,Bad Liar,-,10,106,,,,
84,-,Portugal. The Man,Feel It Still,-,13,84,,,,
85,-,Paramore & Foals,This Is Why (Re: Foals),-,85,2,,,,
86,-,Red Hot Chili Peppers,Californication,-,10,56,,,,
87,down,Pearl Jam,Last Kiss,34,26,72,,,,
88,down,twenty one pilots,Stressed Out,39,6,192,,,,
89,-,Thirty Seconds to Mars,Seasons,-,31,10,,,,
90,-,Red Hot Chili Peppers,Otherside,-,14,42,,,,
91,up,Coldplay,Hymn for the Weekend,93,27,51,,,,
92,-,Gorillaz,Feel Good Inc.,-,11,68,,,,
93,-,Imagine Dragons,Natural,-,17,158,,,,
94,-,The xx,Intro,-,94,2,,,,
95,-,Mother Mother,Explode!,-,95,1,,,,
96,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,96,1,,,,
97,-,Gorillaz,Clint Eastwood,-,18,44,,,,
98,-,Red Hot Chili Peppers,Give It Away,-,36,15,,,,
99,-,JJ Wilde,Arizona,-,99,1,,,,
100,down,Billie Eilish,when the party's over,57,4,137,99,2019-12-29,27,2020-02-02
