Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,12,,,,
2,up,Rosa Linn,SNAP,2,2,15,,,,
3,up,Imagine Dragons,Bones,4,1,37,,,,
4,up,Glass Animals,Heat Waves,5,1,109,75,2021-02-28,71,2021-03-07
5,down,KALEO,Way Down We Go,3,1,158,,,,
6,up,City and Colour,Meant To Be,9,6,2,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,53,,,,
8,up,AJR,World's Smallest Violin,14,5,23,,,,
9,up,Tones and I,Dance Monkey,28,1,159,6,2019-10-06,1,2019-11-10
10,up,The White Stripes,Seven Nation Army,38,10,156,,,,
11,up,イマジン・ドラゴンズ,Radioactive,22,9,155,,,,
12,up,Birdy,Keeping Your Head Up,12,12,4,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,157,4,2019-10-06,4,2019-10-06
14,up,Lewis Capaldi,Before You Go,16,1,154,45,2019-11-24,10,2020-08-30
15,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,15,1,,,,
16,-,Avril Lavigne,Mercury In Retrograde,-,16,1,,,,
17,up,Coldplay,Yellow,27,1,132,,,,
18,up,Hozier,Take Me to Church,30,5,134,,,,
19,up,Radiohead,Creep,80,5,154,,,,
20,up,Snow Patrol,Chasing Cars,24,1,142,,,,
21,down,Imagine Dragons,Believer,13,1,159,,,,
22,-,Avril Lavigne,Pity Party,-,22,1,,,,
23,up,The Offspring,Self - Esteem,39,13,33,,,,
24,-,Red Hot Chili Peppers,The Shape I'm Takin',-,24,1,,,,
25,down,Billie Eilish,bad guy,18,2,158,5,2019-10-06,5,2019-10-06
26,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),11,8,4,,,,
27,up,Rag'n'Bone Man,Human,59,1,148,,,,
28,down,WALK THE MOON,Shut Up and Dance,17,16,98,,,,
29,up,Mr.Kitty,After Dark,74,17,19,,,,
30,up,Tom Odell,Another Love,61,8,8,,,,
31,up,Coldplay,A Sky Full of Stars,53,3,93,,,,
32,-,The Offspring,Come Out and Play,-,32,8,,,,
33,up,R.E.M.,Losing My Religion,51,7,25,,,,
34,down,Beach Weather,"Sex, Drugs, Etc.",33,8,15,,,,
35,up,The Killers,boy,52,10,16,,,,
36,up,Coldplay,Fix You,46,5,153,,,,
37,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear) [Acoustic],-,37,1,,,,
38,up,Coldplay,The Scientist,57,7,103,,,,
39,up,Elle King,Ex's & Oh's,44,23,83,,,,
40,down,R.E.M.,Everybody Hurts,29,6,17,,,,
41,up,Yeah Yeah Yeahs,Burning,60,26,6,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,119,,,,
43,down,イマジン・ドラゴンズ,Demons,35,8,156,,,,
44,down,AWOLNATION,Sail,42,12,110,,,,
45,-,The Smashing Pumpkins,Christmastime,-,16,1,,,,
46,down,Gorillaz,Cracker Island (feat. Thundercat),37,4,20,,,,
47,down,The Neighbourhood,Sweater Weather,32,7,86,77,2021-01-10,63,2021-02-07
48,down,Milky Chance,Stolen Dance,21,9,116,,,,
49,-,The Pogues,Fairytale of New York,-,3,18,,,,
50,-,Morrissey,Rebels Without Applause,-,50,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,20,4,98,,,,
52,-,Noah Kahan,Stick Season,-,1,5,,,,
53,-,Avril Lavigne,Bite Me (Acoustic),-,44,4,,,,
54,-,Modern English,I Melt With You,-,27,4,,,,
55,-,Coldplay,Clocks,-,5,46,,,,
56,-,twenty one pilots,Stressed Out,-,6,136,,,,
57,down,Arkells,Floating Like,49,49,2,,,,
58,down,The Lumineers,Ho Hey,47,8,82,,,,
59,up,コールドプレイ,パラダイス,96,11,86,,,,
60,up,Kings of Leon,Use Somebody,87,17,52,,,,
61,up,Billie Eilish,when the party's over,67,4,112,99,2019-12-29,27,2020-02-02
62,-,Modest Mouse,Float On,-,45,1,,,,
63,-,Vance Joy,Riptide,-,1,131,,,,
64,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,22,,,,
65,down,Coldplay,Viva La Vida,40,4,90,,,,
66,down,Muse,Uprising,56,17,45,,,,
67,-,Imagine Dragons,Natural,-,17,108,,,,
68,-,ThxSoMch,Spit In My Face!,-,68,2,,,,
69,down,Kings of Leon,Sex on Fire,25,24,93,,,,
70,down,Oasis,Wonderwall,63,17,101,,,,
71,down,Imagine Dragons,Whatever It Takes,36,8,148,,,,
72,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,64,,,,
73,-,Red Hot Chili Peppers,Otherside,-,14,26,,,,
74,down,Imagine Dragons,Sharks,62,3,21,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,6,32,,,,
76,-,Lorde,Royals,-,42,33,,,,
77,-,Lana Del Rey,Summertime Sadness,-,10,21,,,,
78,down,Billie Eilish,TV,77,1,10,,,,
79,up,イマジン・ドラゴンズ,On Top of the World,94,13,81,,,,
80,-,Wet Leg,Wet Dream,-,69,3,,,,
81,up,John Grant,God's Gonna Cut You Down (David Arnold Remix),82,66,3,,,,
82,-,Geordie Kieffer,Red Line,-,7,43,,,,
83,-,Foo Fighters,Learn to Fly,-,6,33,,,,
84,-,Wheatus,Teenage Dirtbag,-,3,35,,,,
85,-,Fitz and The Tantrums,HandClap,-,13,48,,,,
86,-,Foo Fighters,My Hero,-,1,21,,,,
87,down,The Smashing Pumpkins,Beguiled,43,14,6,,,,
88,-,The 1975,I'm In Love With You,-,4,4,,,,
89,-,X Ambassadors,Renegades,-,30,28,,,,
90,-,Oasis,Champagne Supernova,-,67,13,,,,
91,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly) [Acoustic],-,55,2,,,,
92,-,Jessie Murph,How Could You,-,22,2,,,,
93,-,Depeche Mode,Personal Jesus,-,12,29,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,17,43,,,,
95,-,Collective Soul,December,-,14,9,,,,
96,down,Nirvana,Come as You Are,66,5,40,,,,
97,down,Talking Heads,Psycho Killer,65,7,45,,,,
98,-,The Strumbellas,Spirits,-,47,20,,,,
99,-,The Black Keys,Gold On the Ceiling,-,41,4,,,,
100,down,Foster the People,Pumped Up Kicks,48,19,144,,,,
